Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17188,Sven,Nys,BEL,1:00:10,,109.06738064457,99.329619742518,
Men Elite,2,17103,Klaas,Vantornout,BEL,1:00:42,,111.50505323362,103.38472870004,
Men Elite,3,17102,Niels,Albert,BEL,1:01:03,,111.91169334096,107.43983765756,
Men Elite,4,18160,Thijs,Van amerongen,NED,1:01:06,,133.00918287699,111.49494661508,
Men Elite,5,22212,Tom,Meeusen,BEL,1:01:10,515460,127.15838192842,115.5500555726,
Men Elite,6,17109,Rob,Peeters,BEL,1:02:09,515463,121.55364829179,119.60516453012,
Men Elite,7,17227,Philipp,Walsleben,GER,1:02:09,,124.47743112467,123.66027348764,
Men Elite,8,22194,Corne,Van kessel,NED,1:02:28,542728,145.0562064843,127.71538244516,
Men Elite,9,22208,Jim,Aernouts,BEL,1:02:38,515457,132.6601359991,131.77049140268,
Men Elite,10,17225,Sven,Vanthourenhout,BEL,1:02:53,,178.08791124292,135.8256003602,
Men Elite,11,17107,Kevin,Pauwels,BEL,1:03:10,,123.89143587587,139.88070931772,
Men Elite,12,22211,Joeri,Adams,BEL,1:03:18,,161.54634903222,143.93581827524,
Men Elite,13,29237,Jonathan,Page,USA,1:03:52,27066,170.49614990066,147.99092723276,
Men Elite,14,17196,Martin,Bina,CZE,1:04:22,,142.05065951649,152.04603619028,
Men Elite,15,17235,Patrick,Van leeuwen,NED,1:04:28,,177.16879492377,156.1011451478,
Men Elite,16,17237,Kenneth,Van compernolle,BEL,1:04:44,,182.03649575126,160.15625410532,
Men Elite,17,22215,Twan,Van den brand,NED,1:05:10,,151.98311596899,164.21136306284,
Men Elite,18,25588,Julien,Taramarcaz,SUI,1:05:29,,146.89746984868,168.26647202036,
Men Elite,19,25571,Vinnie,Braet,BEL,1:05:35,,186.16622379021,172.32158097788,
Men Elite,20,22222,Micki,Van empel,NED,1:05:50,,172.32158097788,176.3766899354,
Men Elite,21,17121,Mariusz,Gil,POL,1:05:54,,180.65345517932,180.43179889292,
Men Elite,22,42238,Niels,Wubben,NED,1:06:01,,146.97807583561,184.48690785044,
Men Elite,23,22217,Vincent,Baestaens,BEL,1:06:16,487044,186.93376907419,188.54201680796,
Men Elite,24,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:06:24,,180.22729914378,192.59712576548,
Men Elite,25,17128,Davy,Commeyne,BEL,1:06:35,,197.19881619351,196.652234723,
Men Elite,26,1156,Jeremy,Powers,USA,1:07:08,117328,149.04121874292,200.70734368052,
Men Elite,27,42027,Bart,Hofman,BEL,1:07:08,,189.94090150866,204.76245263805,
Men Elite,28,17190,Stijn,Huys,BEL,1:07:28,,186.3244183024,208.81756159557,
Men Elite,29,74742,Aitor,Hernandez gutierrez,ESP,1:07:35,,157.47688064245,212.87267055309,
Men Elite,30,21151,Niels,Koyen,BEL,,,208.917430892,216.92777951061,
Men Elite,31,21207,Kevin,Cant,BEL,,,186.72685373084,220.98288846813,
Men Elite,32,7643,Aaron,Schooler,CAN,,397689,211.54906382041,225.03799742565,
Men Elite,33,18165,Bart,Verschueren,BEL,,,196.57533566079,229.09310638317,
Men Elite,34,59893,Nicolas,Lebesq,FRA,,,236.29314943318,233.14821534069,
Men Elite,35,49918,Jon,Gomez elorriaga,ESP,,,222.33920835098,237.20332429821,
Men Elite,36,27342,Inigo,Gomez elorriaga,ESP,,,211.31819456713,241.25843325573,
Men Elite,37,108867,Teemu,Viholainen,FIN,,,220,245.31354221325,
Men Juniors,1,81237,Yannick,Peeters,BEL,42:43,,278.42631693843,254.86562132862,
Men Juniors,2,100274,Johan,Jacobs,SUI,43:09,,309.33210600754,259.92211667942,
Men Juniors,3,81236,Thijs,Aerts,BEL,43:21,542729,293.79445644949,264.97861203022,
Men Juniors,4,81238,Gianni,Van donink,BEL,43:24,,325.19161914758,270.03510738103,
Men Juniors,5,81234,Stijn,Caluwe,BEL,44:22,,296.39915987926,275.09160273183,
Men Juniors,6,81241,Thomas,Joseph,BEL,44:32,,294.07611981349,280.14809808264,
Men Juniors,7,91216,Pieter,Van roosbroeck,BEL,44:39,,285.7611578346,285.20459343344,
Men Juniors,8,81233,Kobe,Goossens,BEL,44:42,,284.64289084878,290.26108878424,
Men Juniors,9,83817,Sybren,Jacobs,BEL,45:00,,295.87925556579,295.31758413505,
Men Juniors,10,100276,Kelvin,Bakx,NED,45:34,,320.60006088906,300.37407948585,
Men Juniors,11,83818,Sieben,Wouters,NED,45:40,567461,310.87372311516,305.43057483665,
Men Juniors,12,108094,Han,Devos,BEL,45:44,,375.41476005864,310.48707018746,
Men Juniors,13,108232,Nick,Verheyen,BEL,45:54,,317.84370259976,315.54356553826,
Men Juniors,14,81245,Jordi,Andries,BEL,46:07,,353.51584091269,320.60006088906,
Men Juniors,15,83814,Elias,Van hecke,BEL,46:16,,316.4795222038,325.65655623987,
Men Juniors,16,81240,Jens,Teirlinck,BEL,46:38,,309.13737032637,330.71305159067,
Men Juniors,17,83816,Thomas,Van de velde,BEL,46:38,,378.65937312627,335.76954694147,
Men Juniors,18,100277,Maik,Van der heijden,NED,46:59,,354.73113427315,340.82604229228,
Men Juniors,19,108212,Kevin,Van bennekom,NED,47:04,,364.49438429408,345.88253764308,
Men Juniors,20,91218,Jorn,Verbraken,BEL,47:38,,334.85715054085,350.93903299389,
Men Juniors,21,91401,Koen,Van dijke,NED,48:06,,358.45323001678,355.99552834469,
Men Juniors,22,81250,Senne,De meyer,BEL,49:05,,381.24431848909,361.05202369549,
Men Juniors,23,108655,Dylan,Bouwmans,NED,49:46,,301.30108125203,366.1085190463,
Men Juniors,24,81244,Lennert,Van hasselt,BEL,49:58,,336.95512566474,371.1650143971,
Men Juniors,25,108211,Michiel,Breugelmans,BEL,50:12,,365.43340791353,376.2215097479,
Men Juniors,26,108671,Jordi,Van nobelen,NED,50:12,,395.26291647668,381.27800509871,
Men Juniors,27,108488,Gert,Smets,BEL,51:12,,451.3601384151,386.33450044951,
Men Under 23,1,76073,Wout,Van aert,BEL,50:11,415425,144.52061744363,136.54211567521,
Men Under 23,2,76111,Toon,Aerts,BEL,51:12,515458,180.14665840931,141.00025718335,
Men Under 23,3,36284,Michael,Vanthourenhout,BEL,51:26,,184.29266751329,145.4583986915,
Men Under 23,4,36277,Laurens,Sweeck,BEL,51:42,519294,157.24607358896,149.91654019964,
Men Under 23,5,76053,Mathieu,Van der poel,NED,52:11,415425,144.35314386123,154.37468170779,
Men Under 23,6,25615,Gianni,Vermeersch,BEL,52:31,519292,166.08577169697,158.83282321594,
Men Under 23,7,21155,Jens,Adams,BEL,52:37,,179.82906577048,163.29096472408,
Men Under 23,8,21164,Tim,Merlier,BEL,53:01,515462,167.07985781138,167.74910623223,
Men Under 23,9,76078,Berne,Vankeirsbilck,BEL,53:31,,193.90469789866,172.20724774038,
Men Under 23,10,60666,Yorben,Van tichelt,BEL,53:49,,184.57643397128,176.66538924852,
Men Under 23,11,76089,Jonas,Degroote,BEL,53:55,,206.41623335579,181.12353075667,
Men Under 23,12,76060,Martijn,Budding,NED,54:08,,204.22678679515,185.58167226481,
Men Under 23,13,76075,Quinten,Hermans,BEL,54:19,515459,178.23264119374,190.03981377296,
Men Under 23,14,22193,Gert-jan,Bosman,NED,54:27,,181.41071566646,194.49795528111,
Men Under 23,15,36281,Jens,Vandekinderen,BEL,54:35,515311,177.04277377728,198.95609678925,
Men Under 23,16,76058,Nicolas,Cleppe,BEL,55:17,567862,202.60168979965,203.4142382974,
Men Under 23,17,36290,Stan,Godrie,NED,56:02,567462,184.72329339783,207.87237980554,
Men Under 23,18,76055,Daan,Hoeyberghs,BEL,56:36,,215.54343340637,212.33052131369,
Men Under 23,19,21168,Hendrik,Sweeck,BEL,57:22,,254.1947047924,216.78866282184,
Men Under 23,20,83815,Richard,Jansen,NED,57:49,,228.17567208835,221.24680432998,
Men Under 23,21,100265,Antonin,Marecaille,FRA,58:05,515602,239.71124108455,225.70494583813,
Men Under 23,22,76077,Matthias,Van de velde,BEL,,,224.95733717984,230.16308734627,
Men Under 23,23,108227,Arne,Tureluren,BEL,,,233.48921554307,234.62122885442,
Men Under 23,24,36289,Lorenzo,Pepermans,BEL,,,238.53627474978,239.07937036257,
Men Under 23,25,108547,Nicolas,Pruvost,FRA,,,328.42495552107,243.53751187071,
Men Under 23,26,76313,Jelle,Vanden dries,BEL,,,400,247.99565337886,
Men Under 23,27,76455,Bjorn,Van der heijden,NED,,,233.64367957277,252.453794887,
Men Under 23,28,74364,Camille,Dubois,FRA,,,253.278029454,256.91193639515,
Men Under 23,29,108228,Niels,Buysen,BEL,,,303.10769459539,261.3700779033,
Men Under 23,30,108638,Pim,Van de swaluw,NED,,,277.95907875908,265.82821941144,
Women Elite,1,146955,Nikki,Brammeier,GBR,36:41,538984,225.48692908317,207.54795466356,
Women Elite,2,18883,Sanne,Cant,BEL,37:38,,212.90659893734,221.09526930283,
Women Elite,3,89402,Jolien,Verschueren,BEL,37:51,,325.07799676709,234.6425839421,
Women Elite,4,27414,Ellen,Van loy,BEL,38:32,567463,237.72258809285,248.18989858137,
Women Elite,5,24098,Loes,Sels,BEL,39:01,542731,269.31267575421,261.73721322064,
Women Elite,6,91357,Cindy,Bauwens,BEL,39:55,,353.06553779072,275.28452785991,
Women Elite,7,69465,Yara,Kastelijn,NED,40:03,,299.20424512157,288.83184249918,
Women Elite,8,25525,Karen,Verhestraeten,BEL,40:44,,319.83363975072,302.37915713845,
Women Elite,9,54781,Maud,Kaptheijns,NED,40:59,,376.45488317322,315.92647177772,
Women Elite,10,74371,Esmee,Oosterman,NED,41:11,,335.20932571104,329.47378641699,
Women Elite,11,18874,Pavla,Havlikova,CZE,41:24,,261.83153909567,343.02110105626,
Women Elite,12,59912,Hilde,Quintens,BEL,42:18,,409.87083194488,356.56841569553,
Women Elite,13,21103,Katrien,Thijs,BEL,42:31,,358.64115760088,370.1157303348,
Women Elite,14,74383,Shana,Maes,BEL,43:17,,403.505196796,383.66304497407,
Women Elite,15,100227,Lena,Bischoff-stein,GER,43:29,,443.28579044013,397.21035961334,
Women Elite,16,18892,Gertie,Willems,BEL,43:45,,428.25006546146,410.75767425261,
Women Elite,17,108870,Suzanne,Verhoeven,BEL,43:59,,440,424.30498889188,
Women Elite,18,66678,Christine vardaros,Baboco,USA,44:29,,397.21035961334,437.85230353115,
Women Elite,19,18896,Suzie,Godart,LUX,45:29,,393.79684311131,451.39961817042,
Women Elite,20,42021,Caren,Commissaris,BEL,45:59,,457.57653118488,464.94693280969,
Women Elite,21,54784,Lotte,Eikelenboom,NED,46:15,,339.29230753982,478.49424744896,
Women Elite,22,76771,Tine,Verdeyen,BEL,46:44,,488.07696172479,492.04156208823,
Women Elite,23,89406,Lene,Vrijsen,BEL,,,487.52672703538,505.5888767275,
Women Elite,24,108202,Mara,Schwager,GER,,,475.54897190877,519.13619136677,
Women Elite,25,89415,Meg,De bruyne,BEL,,,463.16245450748,532.68350600604,
Women Elite,26,108476,Aurélie,Vermeir,BEL,,,533.11798364966,546.2308206453,
Women Elite,27,38967,Marijke,De pauw,BEL,,,506.52135531119,559.77813528457,
Women Elite,28,108873,Jana,Dobbelaere,BEL,,,440,573.32544992384,
Women Elite,29,100264,Cindy,Diericx,BEL,,,524.19583505818,586.87276456311,
