Race Name,Race Date,Category Name,Place,Total Racers,Points
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,41,50,550.0584900934,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,5,31,457.33519078268,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,4,26,404.20599395568,
Cyclocross at White Park,2013-09-21,Cat 4/5,1,45,387.24417509176,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,20,108,429.67330004675,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,99,131,704.40186777619,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,5,181,388.60416399824,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,12,25,416.88425406013,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,4,34,398.84181828114,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,13,34,376.34474130972,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,93,125,475.28711128456,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,76,105,453.56240422851,
