Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men Juniors 9-14,22,35,713.75582240761,
Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,3,14,650.25520463712,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,32,43,772.98238617752,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,4,16,658.2546120912,
DCCX Day 2,2016-10-23,Men Juniors 9-10 Open,2,10,640.99996236851,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,1,17,564.15618851113,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,2,15,596.33233547136,
MABRA CX Championships,2016-11-27,Men Open Junior U11 9-10,3,12,613.30297798055,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,32,38,796.89731763682,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,16,28,715.12915858392,
