Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,28,37,580.5,
Boulder CX Series #1,2008-09-27,Men 4,74,75,555.10731910714,
Boulder CX Series #2,2008-10-11,Men 4,61,67,606.27272727273,
Boulder CX Series #3,2008-10-26,Men 4,64,75,596.91891891892,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,33,45,603,
On the Cross #2,2008-11-29,Men 4,31,35,603.51557026064,
Boulder Cross #2,2009-10-11,Men 4,73,73,659.26028544913,
Boulder Cross #2,2009-10-11,Men 35+_4,43,93,527.2485092224,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,36,55,582.28312071814,
Boulder Cross #3,2009-10-25,Men 35+_4,63,77,627.70381645454,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,71,84,620.50048731196,
School Yard Cross,2009-11-7,Men 35+_4,70,74,665.39994631589,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,47,59,627.35993686841,
Boulder Cross Series #4,2009-11-15,Men 35+_4,44,51,654.44320583,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,86,87,679.12847302049,
Frisco CX 1,2010-10-2,MEN 35+_4,45,64,599.89982516972,
Blue Sky Cup,2010-10-23,MEN 35+_4,69,93,624.63714308097,
Colorado Cross,2010-10-30,Men 35+_4,66,83,636.57475069907,
Boulder Cup,2010-10-31,Men 35+_4,81,97,656.54110292761,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,50,56,682.95977304565,
CycloX,2010-11-21,MEN 35+_4,27,52,528.40669513949,
Boulder CX #4,2010-11-28,MEN 35+_4,39,55,574.09635970149,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,70,91,580.82619347838,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,28,33,661.26107292076,
CycloX,2011-01-22,Men 35+_4,19,23,606.25016907172,
Queens of Cross,2011-09-10,Men 35+_4,28,36,615.75206188835,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,71,89,613.68672564171,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,63,87,603.12759050313,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,76,101,637.01667484336,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,53,69,624.52514653093,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,48,88,559.64676629553,
Colorado Cross Cup,2011-10-29,Men 35+_4,46,77,561.67370279415,
Boulder Cup,2011-10-30,Men 35+_4,54,88,577.25061938163,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,67,83,639.42364981743,
CYCLO X Louisville,2011-12-3,Men 35+_4,41,54,600.65591381237,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,47,64,621.04709205057,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,65,76,653.75350339665,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,74,98,642.55710299543,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,50,63,653.86633608733,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,57,76,601.63550449486,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,48,66,614.06708932121,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,45,50,649.33251479428,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,58,65,658.31080762124,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,DNF,49,696.34402134536,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,43,54,637.99912364866,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,57,65,680.00761844544,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,39,41,633.64885160609,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,DNF,45,667.91026946185,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,39,45,668.01305393805,
