First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niles,Gagnon,NomadCX,2023-09-17,Men Single Speed,1,3,,
Niles,Gagnon,NomadCX,2023-09-17,Men Cat 3/4 & Masters,4,28,324.49881828592,
Niles,Gagnon,Ice Weasels Cometh,2022-12-3,Singlespeed Men,15,42,327.01359173783,
Niles,Gagnon,Ice Weasels Cometh,2022-12-3,Jedi Men,27,35,392.49445966379,
Niles,Gagnon,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,26,71,355.51582685739,
Niles,Gagnon,Bethlehem Cup,2022-10-30,Men Cat 3/4,5,10,400,
Niles,Gagnon,Bethlehem Cup,2022-10-30,Single Speed Men,3,7,367.14244304334,
William,Henke,Bethlehem Cup,2022-10-30,Masters Men 40+,4,4,,
Max,Fronhofer,Bethlehem Cup,2022-10-30,Men Cat 5,10,12,597.07792276875,
William,Henke,Hometown CX,2022-10-23,Masters Men 40+,3,3,,
Niles,Gagnon,Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,7,13,411.19227396237,
Niles,Gagnon,Uncle Sam Grand Prix (Sunday),2022-10-9,Single Speed Men,1,7,322.0480715653,
Niles,Gagnon,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,12,13,435.03804828039,
Niles,Gagnon,Uncle Sam Grand Prix (Saturday),2022-10-8,Single Speed Men,1,3,,
Niles,Gagnon,Tree House CX,2022-09-18,Men Cat 1/2/3,22,31,339.81347010966,
Niles,Gagnon,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,15,23,436.63220125361,
Niles,Gagnon,2021 Bethlehem Cup,2021-10-31,Singlespeed,2,5,,
Niles,Gagnon,Hometown CX,2021-10-24,Cat 1/2/3 Men,10,17,388.12026502481,
Carter,Guyette,Hometown CX,2021-10-24,Junior Boys 13-16,3,6,548.18481812732,
Niles,Gagnon,Night Weasels Cometh,2021-10-2,Singlespeed Men,9,40,318.82468293057,
Niles,Gagnon,Night Weasels Cometh,2021-10-2,Elite Men,29,42,352.93922192667,
Niles,Gagnon,NomadCX,2021-09-19,Men Cat 1/2/3,3,11,343.23540042799,
Niles,Gagnon,NomadCX,2021-09-19,Single Speed CX,1,8,301.94279163528,
Niles,Gagnon,Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,3,10,317.26053894136,
Niles,Gagnon,Bethlehem Cup,2019-11-3,Single Speed,2,7,332.42236217207,
Niles,Gagnon,Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,3,11,297.25936384592,
Niles,Gagnon,Hometown CX,2019-10-20,Cat 1/2/3 Men,5,15,315.74898568937,
Niles,Gagnon,2019 Minuteman CX,2019-10-13,Singlespeed Men,5,39,275.80167372397,
Niles,Gagnon,2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,10,22,329.0724819198,
Niles,Gagnon,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,27,27,477.50904665774,
Niles,Gagnon,Uncle Sam Grand Prix - Sunday,2019-09-29,Single Speed,1,6,303.64339597576,
Niles,Gagnon,Kirkland Cyclocross Race,2019-09-15,Men Single Speed Open,1,5,,
Niles,Gagnon,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,3,10,288.60073600656,
Julia,Sante,Kirkland Cyclocross Race,2019-09-15,Women Open Cat 1/2/3/4,6,6,510.41446850835,
Niles,Gagnon,SuperCross Cup Day 2,2018-11-18,Men Pro Open,15,23,308.35880099098,
Niles,Gagnon,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,36,51,328.94848442642,
Niles,Gagnon,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,2,15,274.67798566677,
Peter,Gryga,Bethlehem Cup,2018-11-4,Men's Cat 4,18,27,514.28535488457,
Niles,Gagnon,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,2,29,273.26760496627,
Peter,Gryga,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,17,28,516.810152332,
Niles,Gagnon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,35,51,330.26762894025,
Cameron,Lewis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,46,82,403.9557593897,
Peter,Gryga,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,49,95,534.34505562803,
Jared,Newell,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,82,95,643.35486077764,
Niles,Gagnon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,35,56,302.52146831797,
Cameron,Lewis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,40,92,367.64292735803,
Peter,Gryga,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,50,100,533.30516133381,
Jared,Newell,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,98,100,696.88516657966,
Niles,Gagnon,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,18,36,335.6286922462,
Cameron,Lewis,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,25,36,375.17847133254,
Peter,Gryga,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,23,29,555.40888093512,
Peter,Gryga,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,22,32,521.24111629321,
Niles,Gagnon,KMC CrossFest Day 2,2018-09-30,Men UCI C2,23,41,291.30095294319,
Niles,Gagnon,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,20,25,354.07311070197,
Niles,Gagnon,Kirkland CX,2018-09-23,Men's Cat 1/2/3,5,34,263.71501538423,
Niles,Gagnon,2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),1,12,272.00882131611,
Peter,Gryga,2017 Bethlehem Cup,2017-11-19,Mens' Category 5,1,20,433.19548115689,
Robert,Underwood,2017 Bethlehem Cup,2017-11-19,Mens' Category 5,3,20,456.92981867758,
Robert,Underwood,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,22,35,537.38635149973,
Peter,Gryga,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,28,35,582.74624439934,
Niles,Gagnon,2017 Bethlehem Cup,2017-11-19,Mens' 1/2/3,4,6,291.63245265203,
Niles,Gagnon,Cider Cross,2017-11-5,Men Single Speed,1,15,236.09970345494,
Niles,Gagnon,Cider Cross,2017-11-5,Men Cat 3/4,2,18,292.71371978521,
Cameron,Lewis,Cider Cross,2017-11-5,Men Cat 3/4,18,18,487.65495561992,
Jared,Newell,Cider Cross,2017-11-5,Men Cat 4/5,18,37,488.89132392832,
Niles,Gagnon,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Single Speed/Fat Bike,1,6,281.29241770346,
Niles,Gagnon,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),4,16,273.1155717048,
Jared,Newell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,5,16,475.45645044604,
Robert,Underwood,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,8,16,523.86411261151,
Robert,Underwood,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,28,49,552.03591535926,
Jared,Newell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,31,49,570.86254825114,
Peter,Gryga,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,33,49,583.41363684572,
Niles,Gagnon,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,3,27,264.35270260622,
Cameron,Lewis,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,11,27,334.83929901418,
Niles,Gagnon,Saratoga Spa Cyclocross,2017-10-28,Single Speed,1,16,280.80130467926,
Niles,Gagnon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,3,96,259.23383390653,
Cameron,Lewis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,26,96,323.16362695848,
Jared,Newell,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,59,109,542.33688661315,
Niles,Gagnon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,8,107,272.96920061612,
Cameron,Lewis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,68,107,410.6055538986,
Jared,Newell,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,73,118,585.05777032406,
Niles,Gagnon,Uncle Sam GP Day 2,2017-10-8,Single Speed,1,11,288.05269563039,
Jared,Newell,Uncle Sam GP Day 2,2017-10-8,Single Speed,10,11,509.87694101296,
Niles,Gagnon,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),2,10,264.39148276129,
Cameron,Lewis,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),10,10,349.29042227234,
Jared,Newell,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,23,24,656.03452440501,
Niles,Gagnon,Uncle Sam GP Day 1,2017-10-7,Single Speed,1,7,288.05269563039,
Cameron,Lewis,Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),7,11,338.68301383805,
Niles,Gagnon,Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),11,11,411.49149942654,
Jared,Newell,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,22,35,543.89216692444,
Jared,Newell,Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,5,25,495.2878813687,
Peter,Gryga,Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,14,25,559.65653236498,
Niles,Gagnon,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,13,66,290.08887779885,
Niles,Gagnon,KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,1,15,285.32956698264,
Niles,Gagnon,Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,1,6,304.85091645219,
Niles,Gagnon,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,2,11,286.45457769928,
Cameron,Lewis,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,5,11,334.2032319581,
Niles,Gagnon,Saratoga Spa Cyclocross,2016-11-13,Single Speed,1,19,282.68114498272,
Cameron,Lewis,Saratoga Spa Cyclocross,2016-11-13,3/4 men,1,16,305.43327025972,
Niles,Gagnon,Saratoga Spa Cyclocross,2016-11-13,3/4 men,2,16,318.15777921306,
Niles,Gagnon,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,2,18,275.03161503974,
Niles,Gagnon,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  Cat3/4,1,11,312.44020598037,
Niles,Gagnon,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,5,17,322.84819566678,
Niles,Gagnon,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,1,13,308.69118161701,
Cameron,Lewis,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,3,13,338.70793666459,
Niles,Gagnon,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,7,101,284.26079505691,
Niles,Gagnon,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,3,20,309.48752766423,
Niles,Gagnon,Uncle Sam GP,2016-10-9,Cat 3/4 Men,1,16,323.33457181192,
Cameron,Lewis,Uncle Sam GP,2016-10-9,Cat 3/4 Men,3,16,342.50092885894,
Niles,Gagnon,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,1,15,270.44897383217,
Niles,Gagnon,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,1,22,286.33404399989,
Cameron,Lewis,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,7,22,338.2704338263,
Niles,Gagnon,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,15,89,326.454920368,
Niles,Gagnon,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,2,15,339.94425857243,
Niles,Gagnon,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,2,11,314.27855593225,
Niles,Gagnon,Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,4,11,372.32353357667,
Niles,Gagnon,Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,15,43,374.41065932629,
