First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Silliman,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,20,35,423.37127904345,
Lenore,Pipes,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,33,35,,
Erin,Silliman,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,21,39,418.11752642355,
Lenore,Pipes,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,38,39,,
Lenore,Pipes,Harbin Park CX,2010-10-10,Elite Women,14,31,376.98146090208,
Julie,Kuliecza,Richmond Festival of Cross Day 2,2010-10-9,Women's 123,1,5,,
Erin,Silliman,Richmond Festival of Cross Day 1,2010-10-9,Women's 123,2,9,405.43722461249,
Julie,Kuliecza,Richmond Festival of Cross Day 1,2010-10-9,Women's 123,3,9,417.93722461249,
Lenore,Pipes,Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,14,26,384.45763364024,
Erin,Silliman,Winchester Apple Harvest Cross,2010-10-3,Womens 1/2,2,5,,
Erin,Silliman,Breast Cancer Awareness Cyclocross,2010-10-2,Womens 1/2,1,6,354.27926720882,
Erin,Silliman,WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,3,14,386.03595437885,
Erin,Silliman,Charm City Cross Day 2,2010-09-19,Elite Women,7,24,370.96383041814,
Erin,Silliman,Charm City Cross,2010-09-18,Elite Women,7,25,370.99626669,
Julie,Kuliecza,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,10,26,385.69991498235,
Erin,Silliman,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,13,26,417.53082560788,
Lenore,Pipes,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,14,26,428.14112914973,
Patty,Buerkle,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,22,26,513.02355748448,
