Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,16,16,484.43564883404,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,14,17,480.01208862001,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,16,18,505.8768010173,
Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,12,12,553.4494381576,
Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,12,14,520.60298455229,
NCCX #10,2011-01-8,Women Women Pro CX1/2/3   ,10,10,512.57471480867,
Celtic Cross 2011,2011-01-9,Women Women Pro CX1/2/3   ,9,9,564.98838204309,
NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,11,11,522.34567467317,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,17,20,528.33972307933,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,18,20,525.78006846065,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,31,55,530.71472361676,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,DNF,55,530.71472361676,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,19,23,523.51801865679,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,16,21,556.42904920806,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Women Elite Women ,4,4,,
Cross & Croissants!,2012-12-1,Men Women Pro CX1/2/3  00+,4,4,,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,23,35,591.67716949269,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,31,33,674.82397225661,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,14,15,557.02906896,
Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,9,9,558.0521901062,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,9,14,529.55542966465,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,12,18,561.32578322616,
Team Magic CX Irondale,2013-12-29,Women Cat 3  ,4,5,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,DNF,8,626.81542904582,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,7,8,558.85490882475,
