Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,27,62,526.93548387097,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,20,44,518.83698516772,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,24,43,550.82374680953,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,12,46,489.2842805242,
Georgia CX #1,2011-10-2,Mens B,DNF,32,460.90976550336,
Georgia CX #2,2011-10-9,Mens B,28,36,436.17212909741,
Georgia CX #5,2011-10-29,Mens B,16,23,428.69085384046,
Georgia CX #6,2011-10-30,Mens B,21,31,414.38095081389,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,28,34,441.80960501253,
The Old Gray Barn,2013-09-29,Men CX4,9,29,500.7771347756,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,15,48,498.54828423154,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,22,45,534.99981196813,
Dingo Cross Day 1,2013-11-9,Masters 35+,9,13,369.60541485491,
Serenbe Cow Patty,2013-11-17,Masters 35-44,23,24,499.19969652792,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,14,29,532.5173753322,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,8,51,431.16002170379,
Jim Miller Park CX,2014-10-12,Men Cat 4,15,35,486.69332855303,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,6,21,468.42601641905,
Macon Octoberfest,2014-10-19,Men Cat 4,9,16,556.60040670928,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,8,57,425.99411119905,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,19,45,524.10685047133,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,11,29,482.82591529924,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,3,32,434.16059354775,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,1,9,415.00087268006,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,11,16,562.73504863499,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,19,27,513.10925204348,
Grant Park CX Cup,2016-10-2,Men Cat 4,28,42,572.7514911097,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,17,33,517.30299427213,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,16,32,503.89170243431,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,2,30,437.67960309945,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,11,29,495.79708465482,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,7,24,492.51745761274,
Grant Park CX,2019-10-6,Men Cat 4,23,33,517.02194608446,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,16,29,534.47275236726,
Boundary Waters,2019-10-27,Men 4,15,21,519.80957535947,
Boundary Waters,2019-10-27,Masters 35+ 4/5,8,24,454.03120293361,
Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,17,16,627.42297245159,
Across the Beeriers,2019-11-3,Men CAT 4,16,19,493.47820489553,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,15,22,485.40599780559,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,7,23,447.95663600138,
EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,5,21,425.99913482103,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,18,22,488.84867633739,
