Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,29,45,367.98636160477,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,26,51,335.80347191184,
Cross Crusade #3,2009-10-18,Clydesdale,35,42,632.58728226862,
Cross Crusade #4,2009-10-25,Singlespeed,109,117,587.80427591343,
Kruger's Crossing CCX,2009-11-22,Clydesdale,24,26,648.74125022472,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,20,55,349.80701487633,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,17,55,321.96012696004,
JR Ranch,2010-10-2,Masters 45+,4,38,331.96419208257,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,5,39,352.63157894737,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,3,23,339.22529374013,
Fridley Fright Cyclocross,2010-10-31,Masters 45+,4,19,345.21989393061,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,4,24,309.03586843715,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,6,40,310.43451784978,
Minnesota State Championship,2010-11-13,Masters 45+,4,33,295.76284655323,
Mill City CX,2010-11-20,Masters 45+,2,21,302.79588832318,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,17,56,298.69034362032,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,28,54,340.34761888298,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 45-99,1,12,309.97722225147,
Tuesday Night Cross,2012-08-28,Men Master  35-99,22,50,324.29278157829,
Tuesday Night Cross,2012-09-11,Men Master  35-99,6,46,260.28678937494,
Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,5,9,306.46939922255,
Tuesday Night Cross,2012-09-18,Men Master  35-99,4,48,283.3089554675,
Tuesday Night Cross,2012-09-25,Men Master  35-99,7,42,262.68853114524,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,5,42,286.74395089328,
Tuesday Night Cross,2012-10-2,Men Master  35-99,5,47,268.34566159057,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,4,54,285.59894604982,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,4,56,273.91146761014,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,4,57,284.25978334109,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,21,72,360.73189279135,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,7,82,270.45483539942,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,5,47,273.10548794421,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Masters 45-99,4,22,300.47334256174,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,11,60,322.22569686145,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,11,36,306.64408197432,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,10,36,294.86135071105,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,DNF,44,560.27433539793,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,51,55,467.65784011415,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,59,60,493.81486025869,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,69,70,492.86938949939,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,54,77,571.97368421053,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,6,48,289.52204114457,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,13,47,319.87733712984,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,12,45,323.52498374476,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,1,44,291.38992691069,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,5,18,337.85786251462,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,5,17,344.07207626316,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,1,24,280.39660349777,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,1,21,297.64292702616,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,2,30,298.10492932679,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,2,20,280.90655194364,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,2,13,303.06406922805,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,1,25,286.78231532281,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,2,18,325.27429003041,
Jamestown Cyclocross,2014-09-13,Men  35+,7,11,447.95370429498,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,42,48,454.48351192458,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 35+ Cat 1/2/3/4,3,6,413.87296223794,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,10,28,365.13473893475,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,22,26,509.78684788536,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,6,32,338.76447231305,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,21,34,556.45747217929,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,4,18,471.14992563675,
Bennetts Creek CX,2021-11-13,Men Men's 4/5,3,15,432.86558126772,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 50+ (1/2/3/4),4,14,339.28988641177,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,4,19,398.33520532374,
I Ride for David CX,2022-10-29,Men Masters 50+,1,10,372.99206575422,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),5,15,384.13271083428,
Capital 'Cross Classic,2022-12-4,Men Cat 4,14,50,440.54357588054,
DCCX,2023-09-9,Men Senior Cat3/4,54,91,494.32405527216,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,28,33,434.89963512316,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,22,32,419.6254971462,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,5,14,393.60904740525,
Pedal Therapy CX,2023-10-22,Men Masters 50+,14,24,425.51129637539,
Richmond Festival of CX,2023-10-29,Men 50 Masters,6,24,390.91293408025,
Castle Hill CX 2023,2023-11-18,Men  Masters 50+,2,13,365.84455776053,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,9,22,390.12818903224,
