Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Men,30,55,546,
Fazio Farms,2013-09-22,Beginner Men,14,19,579.5012668509,
Battle At Barlow,2013-09-29,Beginner Men,13,30,519.47470984196,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,15,48,487.62769759199,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,45,102,527.27249609448,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,23,56,519.2409526684,
Cross Crusade: Rainier,2013-10-13,Beginner Men,26,53,534.57430208926,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,21,55,516.11079336466,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,54,109,540,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,27,78,499.13881987518,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,24,65,507.94960704567,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,39,73,547.33977430894,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,10,30,482.94042900025,
Fazio Farms,2014-09-7,Beginner Men,7,19,528.11072287794,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,11,43,496.59238476304,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,7,24,472.37227676319,
Blind Date at the Dairy,2014-09-17,Beginner Men,13,52,466.58328797822,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,6,20,480.7619844397,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,9,26,492.19919850146,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,10,38,463.53871193068,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,20,29,555.0331983082,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,59,82,586.2396678525,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,99,168,573.72380807236,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,72,82,619.71376742042,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,17,19,604.78506133528,
Cross Crusade: PIR Infield,2014-11-9,Category C,67,88,588.89786704464,
Keizer Rapids,2015-08-26,Category C Men,11,24,529.51438556636,
Keizer Rapids Cross Series #3,2015-09-2,Category C,10,18,550.125,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,9,38,484.84754962037,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,8,43,473.79884928475,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,13,40,500.6517751217,
Battle at Barlow,2015-09-27,Masters Men C 35+,DNF,48,665.18727491095,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,19,64,492.6260593902,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,13,57,468.6315933403,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,26,111,476.26514480038,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,11,109,439.08716875746,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,7,45,451.42393330169,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,11,109,411.81210732955,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,9,88,431.03057819045,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,12,73,445.68337138013,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,4,97,414.95573731803,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,5,110,410.45699987134,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,11,103,427.19809025406,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,19,84,461.83603517092,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,9,67,404.82864021033,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,10,82,396.31636354757,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,5,43,423.02206350564,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,9,78,426.0372596585,
Battle at Barlow,2016-09-25,Masters 35+ 4,8,47,435.06348352709,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,4,42,407.83591564966,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,8,67,403.37763245826,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,4,99,399.46008471101,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,3,111,393.42761929438,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,34,57,480.30886196284,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,DNF,53,552.30543046317,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,DNF,70,603.54635883925,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,25,42,480.80640626032,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,17,65,432.96838110965,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,20,38,449.80000711066,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,14,75,412.07361224273,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,13,71,399.25471363844,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,48,94,455.71855984942,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,14,54,426.49378549893,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,40,82,434.97510554359,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,36,88,432.52297999676,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,9,98,338.74990104321,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,61,84,522.54919017212,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,37,67,469.90815994436,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,54,77,501.43794314727,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,34,63,464.27947636962,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,25,43,472.91788120916,
Corn Cross,2018-09-9,Masters 35+ Category 3,9,16,462.38503170441,
Corn Cross,2018-09-9,Singlespeed,15,22,463.90099574318,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,3,62,384.29801289325,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,18,45,417.14046073187,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,32,49,456.37786786586,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,9,69,390.75059952518,
Blind Date at the Dairy,2018-09-19,Stampede,11,19,485.53491546345,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,7,59,374.78436784194,
Blind Date at the Dairy,2018-09-26,Stampede,9,18,444.62379911531,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,4,62,361.84451855512,
Blind Date at the Dairy,2018-10-3,Stampede,9,20,472.27817679283,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,18,81,397.41826412237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,42,72,457.70456149129,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,27,76,413.65205882659,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,47,73,445.88251078442,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,47,83,465.91733883763,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,71,111,478.598813064,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,26,61,433.386891354,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,50,65,502.92756389047,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,57,78,501.71171717408,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,61,83,512.49229230868,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,22,34,466.4521299384,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,34,40,516.85754992532,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,35,44,479.01078189196,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,33,41,510.80691643892,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,22,45,426.40353478539,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,16,60,426.69827214055,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,23,54,460.37211475321,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,29,34,494.09328114678,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,22,38,442.85060916513,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,17,40,420.38949205455,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,16,48,447.46308925628,
Blind Date at the Dairy,2019-09-18,Stampede,8,16,484.65483226266,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,30,43,472.92816370701,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,16,38,429.23562342926,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,11,49,424.46754826274,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,18,37,417.19604154778,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,24,41,456.43350968561,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,13,46,397.12639087293,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,14,53,419.61511715468,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,31,72,415.0243722049,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,66,90,494.92419170946,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,24,75,398.48252616454,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,68,87,519.16031054756,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,33,65,442.06544701138,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,49,80,465.55818379037,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,35,65,437.98614270541,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,DNF,67,537.0247410243,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,44,77,440.43092199044,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,25,54,420.87419311323,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,45,75,479.09847276151,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,42,49,496.39434449805,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,49,52,503.01464572458,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,41,52,485.22242273881,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,42,55,487.5270638549,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,20,76,401.59240667394,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,20,33,448.13925837634,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,21,39,432.93447126888,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,18,32,430.8089098144,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,38,48,567.89486774588,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,53,64,515.11162079506,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,7,27,360.3823689316,
Corn Cross,2022-09-11,Singlespeed Open,15,32,387.88715433325,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,8,52,370.44744261018,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,7,54,365.77874000241,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,7,28,343.24164515437,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,18,42,385.54482938091,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,5,47,359.96224012091,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,11,36,364.00298454363,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,26,46,421.44838185029,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,6,52,359.98803693649,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,14,49,351.42666756652,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,27,46,428.59784246706,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,8,55,364.93429947136,
Portland Trophy Cup,2022-10-11,Open Singlespeed,41,58,476.73292344324,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,11,62,350.23402070073,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,43,80,413.21520525067,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,13,58,362.69902619681,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,36,75,390.78587585325,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,9,43,342.73579019514,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,17,36,377.83328225946,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,30,42,422.13985678406,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,13,29,429.91268361185,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,7,40,329.3556388899,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,25,39,393.24308731013,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,15,63,342.90139632185,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,38,63,440.9758264358,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,26,43,413.9245948947,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,31,79,385.79866880331,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,17,72,378.29613353765,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,23,67,385.94216052603,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,14,72,372.56931529697,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,18,44,384.0940691984,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,32,69,412.31271796526,
