First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Sharp,Still Spooky Cross,2018-11-4,Men Cat 1/2/3,6,9,377.44508721352,
Will,Sharp,Still Spooky Cross,2018-11-3,Men Cat 1/2/3,9,9,350.58493361667,
Will,Sharp,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,1,20,304.49161738352,
Will,Sharp,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,4,26,326.62220088219,
Will,Sharp,Best Cross,2018-09-23,Men Open,37,18,396.00401374207,
Will,Sharp,Best Cross,2018-09-23,Men Cat 1/2/3,16,20,356.99155920212,
Evan,Clouse,BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,1,10,252.52893916019,
Lane,Maher,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,1,17,212.32354275185,
Alex,Mccormack,Belltown Cross,2017-10-22,Men Cat 1/2/3,3,9,261.4661451929,
Alex,Mccormack,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,3,21,242.9206073516,
Alex,Mccormack,The Ice Weasels Cometh,2016-12-10,Jedi (Men),17,91,254.78230765061,
Alex,Mccormack,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,10,29,284.51111724336,
Alex,Mccormack,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,1,93,266.72034508566,
Alex,Mccormack,Cheshire Cross 2016,2016-10-29,PRO1/2/3,7,16,297.87559845293,
Alex,Mccormack,Mansfield Hollow Cross,2016-10-8,Open Junior 16-18,1,11,326.72624055075,
Alex,Mccormack,Cyclocross at White Park,2016-09-17,Men Cat 3/4,1,53,282.34292783242,
Alex,Mccormack,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 16-18,1,9,335.37444182725,
Liam,Holowesko,US National Championships Day 5,2016-01-9,Men Junior 15-16,26,82,326.99994530225,
Alex,Mccormack,US National Championships Day 5,2016-01-9,Men Junior 15-16,45,82,396.74506643525,
Alex,Mccormack,US National Championships Day 4,2016-01-8,Men Non-championship 922,16,76,349.43091092427,
Alex,Mccormack,March Farm Cyclo Madness,2015-12-12,Men 1/2/3,3,11,262.10972262969,
Alex,Mccormack,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,16,39,312.64451220295,
Alex,Mccormack,Cheshire Cross,2015-11-14,JUNIOR'S 16-18 BOYS,1,5,,
Alex,Mccormack,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,35,61,363.95593871648,
Jonathan,Brown,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Pro/Cat 1/2,2,6,291.00146617384,
Alex,Mccormack,Community CX,2015-10-17,Men Cat 1/2/3,13,23,339.22435641078,
Ian,Keough,Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),2,37,216.72870024823,
Alex,Mccormack,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,21,38,325.51592510091,
Alex,Mccormack,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,16,93,288.17315472915,
Alex,Mccormack,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,26,94,302.17644355772,
Alex,Mccormack,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,3,20,380.81795937246,
Alex,Mccormack,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,2,16,343.02227543211,
Liam,Holowesko,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,39,65,415.34112335838,
Ethan,Reynolds,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,7,41,275.86041526378,
Ian,Wilson,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,25,41,359.14559024158,
Ethan,Reynolds,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Pro/Cat 1/2,1,9,269.02197493549,
Ethan,Reynolds,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,1,10,251.56175047747,
Jonathan,Brown,MOAB Cup #2,2014-11-16,Men Pro/Cat 1/2/3,1,7,264.48965283806,
Ethan,Reynolds,The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,11,23,320.95558497327,
Jonathan,Brown,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Pro/Cat 1/2,1,6,278.31404544006,
Ethan,Reynolds,The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,14,23,348.29817409593,
Jonathan,Brown,Memphis Velo Cyclo Cross,2014-11-8,Men Cat 1/2/3/4,1,9,305.18305163976,
Ethan,Reynolds,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,29,36,421.17881537868,
Jonathan,Brown,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,33,36,428.01355940855,
Ethan,Reynolds,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,9,37,271.50587720983,
Jonathan,Brown,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,19,37,331.49090137722,
Ethan,Reynolds,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,2,88,250.93333543521,
Jonathan,Brown,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,4,88,257.43106401514,
Brendan,Mccormack,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,7,46,234.96471690832,
Ethan,Reynolds,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 1/2,10,11,400.81021258431,
Ethan,Reynolds,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 1/2,8,10,347.90464122564,
Alex,Mccormack,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,9,29,369.25067610731,
Brendan,Mccormack,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,4,22,239.65617204819,
Ethan,Reynolds,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,54,66,404.49338856493,
Ethan,Reynolds,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,89,96,471.08746758603,
Ethan,Reynolds,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,21,96,276.29972825629,
Michael,Hernandez,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-junior 1518,1,3,,
Michael,Hernandez,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,1,34,408.63158236834,
Jonathan,Brown,Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,4,12,288.37151957576,
Jonathan,Brown,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-18,1,5,,
Ethan,Reynolds,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,12,12,375.37974287434,
Ethan,Reynolds,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,2,14,258.36702216123,
Ethan,Reynolds,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,13,32,300.35836075448,
Ethan,Reynolds,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,6,33,276.56650653559,
Alex,Mccormack,Canton Cup,2013-10-26,Juniors 10-14,1,22,451.58408535723,
Brendan,Mccormack,Canton Cup,2013-10-26,Elite 1/2/3,9,44,244.93359219512,
Cam,Mccormack,Canton Cup,2013-10-26,Elite 1/2/3,27,44,323.84528135923,
Ethan,Reynolds,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,6,30,279.42596510349,
Jake,King,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,2,26,361.83458062775,
Ethan,Reynolds,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,8,30,307.65927313873,
Ethan,Reynolds,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,16,62,247.20672756453,
Jonathan,Brown,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,27,62,295.30369276939,
Ethan,Reynolds,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,22,35,443.51733535474,
Ethan,Reynolds,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,3,33,289.76788012156,
Jonathan,Brown,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,1,12,345.97828785789,
Curtis,White,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,2,50,209.99108439917,
Nate,Morse,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,48,50,433.96642624864,
Jonathan,Brown,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,30,44,432.41651033336,
Jonathan,Brown,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,34,63,389.8547056929,
Nate,Morse,2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,3,17,257.42340126575,
Curtis,White,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,1,67,196.91524678759,
Nate,Morse,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,49,51,398.16123095734,
Nate,Morse,NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,7,53,213.3645399045,
Nate,Morse,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),8,50,212.90117496399,
Jake,King,Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 15-18,4,4,,
Nate,Morse,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),51,55,420.84799199976,
Curtis,White,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,1,25,219.87618430844,
Nate,Morse,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,4,25,240.24879168627,
Curtis,White,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,1,25,213.56916435097,
Nate,Morse,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,2,25,220.88561847337,
Jake,King,Urban Cross at IX,2012-10-28,Men 34 Senior ,3,28,351.54179682398,
Nate,Morse,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,11,47,223.44127161798,
Curtis,White,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),2,14,222.77897168871,
Nate,Morse,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,2,29,223.98235840952,
Curtis,White,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),2,22,206.61566309416,
Curtis,White,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,1,24,228.64901571452,
Nate,Morse,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,6,24,282.57781939588,
Curtis,White,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,2,26,245.06711174873,
Nate,Morse,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,7,48,187.88988450809,
Curtis,White,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,1,27,220.89053139833,
Nate,Morse,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,2,27,232.36049052153,
Curtis,White,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,1,28,235.78728205462,
Nate,Morse,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,11,28,321.32746804185,
Curtis,White,Adirondack Cross,2012-09-23,Category 1/2/3 Men,1,4,,
Curtis,White,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),1,57,183.11202870572,
Curtis,White,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),1,59,199.15984648524,
Curtis,White,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,5,47,226.68508747546,
Yannick,Eckmann,Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,1,16,260.00090148187,
Yannick,Eckmann,Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,1,15,239.4375257511,
Stuart,Wight,USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,3,16,252.05884997173,
Stuart,Wight,USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,15,17,392.14894451631,
Gavin,Mannion,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,48,53,,
Gavin,Mannion,USGP #5 - Portland Cup,2008-12-6,Elite Juniors,3,27,,
Daniel (Nacho),Estevez,Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,19,19,446.82398682191,
Daniel (Nacho),Estevez,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,9,18,363.83333333333,
Daniel (Nacho),Estevez,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,7,19,343.49274047187,
