First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Folendore,Vandoit Cup,2023-11-12,Men Masters 40+ Open,5,7,417.50430932786,
Michael,Folendore,Vandoit Cup,2023-11-11,Men Masters 40+ Open,6,7,418.42872858046,
Chris,Hershey,Boulevard Cup CX,2023-10-29,Men Cat 3-4,11,14,445.08386939246,
Michael,Folendore,Boulevard Cup CX,2023-10-29,Men 40-49,5,7,418.6637134414,
Michael,Folendore,Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,6,10,401.93406498704,
Karl,Jackson,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,6,8,424.0909494335,
Karl,Jackson,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Singlespeed,7,8,407.96536054131,
Aaron,Sims,360 Cup 2021,2021-11-14,Men Cat 3/4,2,10,350.49329163333,
Chris,Hershey,360 Cup 2021,2021-11-14,Men Cat 1/2/3,8,10,343.61296016725,
Karl,Jackson,2021 Veterans Cyclo Cross,2021-11-7,Single Speed Open,4,10,366.90975707587,
Aaron,Sims,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,8,12,420.7770455981,
Chris,Hershey,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,10,12,441.5540911962,
Jeramie,Lippman,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 5,4,19,464.60018856803,
Karl,Jackson,Boulevard Cup CX,2021-10-30,Singlespeed Open,6,7,466.32883374702,
Aaron,Sims,The Grand Day 2,2021-10-24,Men Cat 3/4,1,11,352.86373277894,
Aaron,Sims,The Grand Day 1,2021-10-23,Men Cat 3/4,6,19,372.33132656071,
Karl,Jackson,GP Tank 7,2021-09-19,Singlespeed Open,7,9,476.34377501288,
Cody,Jones,Grote Prijs Shawnee,2019-12-29,Fat Bike,1,6,385.65131972249,
Shane,Jones,Grote Prijs Shawnee,2019-12-29,Fat Bike,5,6,526.94821533816,
Wesley,Boyce,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,4,17,297.40762644913,
Chris,Hershey,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,9,17,374.81965209602,
Aaron,Sims,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,32,17,498.67889313105,
Aaron,Sims,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,2,14,349.84144149313,
Chris,Hershey,Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,8,14,410.89946406407,
Wesley,Boyce,Fast and Furriest Cyclocross,2019-11-24,Single Speed,1,9,282.52086247713,
Wesley,Boyce,Fast and Furriest Cyclocross,2019-11-24,Men Cat 1/2,2,5,,
Wesley,Boyce,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 1/2/3,4,6,,
Cody,Jones,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,2,8,353.41982989527,
Karl,Jackson,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,5,8,449.21140271688,
Aaron,Sims,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,6,21,371.58414122047,
Chris,Hershey,360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,13,21,439.67958875714,
Wesley,Boyce,Veterans Cyclo Cross,2019-11-10,Single Speed Open,1,10,281.75589902878,
Karl,Jackson,Veterans Cyclo Cross,2019-11-10,Single Speed Open,5,10,418.97047389164,
Aaron,Sims,Veterans Cyclo Cross,2019-11-10,Men Cat 3,4,9,383.08273482106,
Chris,Hershey,Veterans Cyclo Cross,2019-11-10,Men Cat 3,6,9,405.21489066426,
Wesley,Boyce,Veterans Cyclo Cross,2019-11-10,Men Cat 1/2,5,7,291.28138444375,
Cody,Jones,Boulevard Cup Cyclocross,2019-11-3,Single Speed,2,12,319.67280107992,
Karl,Jackson,Boulevard Cup Cyclocross,2019-11-3,Single Speed,7,12,392.85886340977,
Chris,Hershey,Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,4,9,388.27381197794,
Aaron,Sims,Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,5,9,400,
Wesley,Boyce,Boulevard Cup Cyclocross,2019-11-3,Men Cat 1/2,2,6,,
Aaron,Sims,Radler Cross,2019-10-26,Men Cat 3,3,7,405.03102027505,
Karl,Jackson,Radler Cross,2019-10-26,Single Speed,6,10,427.67013830752,
Cody,Jones,Radler Cross,2019-10-26,Single Speed,9,10,483.86132819228,
Wesley,Boyce,Radler Cross,2019-10-26,Men Cat 1/2,3,4,,
Wesley,Boyce,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,4,15,288.53680424237,
Karl,Jackson,Zondag Cross,2019-10-19,Single Speed,16,8,492.50265271563,
Chris,Hershey,Zondag Cross,2019-10-19,Men Cat 3,6,7,453.88977525067,
Aaron,Sims,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,5,21,367.23082328631,
Wesley,Boyce,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,6,25,287.93599883136,
Wesley,Boyce,Joules Cross 2019 - Day 2,2019-10-13,Men Pro/Cat 1/2/3,4,10,299.8403200553,
Wesley,Boyce,Joules Cross 2019 - Day 1,2019-10-12,Men Pro/Cat 1/2/3,4,9,301.34135896014,
Karl,Jackson,Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,7,9,406.26829693509,
Karl,Jackson,Prologue Cross Day 2,2019-10-6,Men Single Speed,7,10,433.68003018236,
Wesley,Boyce,Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,2,6,265.83686857751,
Aaron,Sims,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,3,16,359.78425796082,
Chris,Hershey,Prologue Cross Day 2,2019-10-6,Men Cat 3/4,9,16,437.02227263087,
Karl,Jackson,Prologue Cross Day 1,2019-10-5,Men Single Speed,3,6,432.35193264486,
Wesley,Boyce,Prologue Cross Day 1,2019-10-5,Men Cat 1/2/3,2,7,292.21165190783,
Aaron,Sims,Castle 'Cross,2019-09-29,Men Cat 3,3,11,357.46281022811,
Chris,Hershey,Castle 'Cross,2019-09-29,Men Cat 3,8,11,428.35812651459,
Wesley,Boyce,Castle 'Cross,2019-09-29,Men Cat 1/2,2,6,281.36819421607,
Chris,Hershey,Meatball Cross,2019-09-21,Men Cat 3,3,5,,
Wesley,Boyce,Jingle Cross Day 3,2019-09-15,Men Single Speed Open,2,20,250.48850846754,
Wesley,Boyce,Jingle Cross Day 2,2019-09-14,Men Single Speed Open,2,15,275.89302048444,
Wesley,Boyce,Jingle Cross Day 1,2019-09-13,Men Single Speed Open,3,16,274.1062645452,
Wesley,Boyce,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,7,23,307.04374557617,
Wesley,Boyce,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,8,27,306.53170265177,
Karl,Jackson,'Cross Off The Old Year,2018-12-31,Single Speed,3,5,,
Cody,Jones,'Cross Off The Old Year,2018-12-31,Fat Bike,1,1,,
Wesley,Boyce,'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,1,8,261.57498344404,
Aaron,Sims,'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,5,8,364.375138401,
Karl,Jackson,Grote Prijs Shawnee,2018-12-30,Single Speed,3,6,441.13292907059,
Wesley,Boyce,Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,3,11,278.88440718858,
Wesley,Boyce,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,15,137,225.58277057909,
Wesley,Boyce,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,21,58,291.06886617874,
Wesley,Boyce,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Single Speed,1,7,288.20735552013,
Karl,Jackson,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Single Speed,5,7,425.08528631361,
Wesley,Boyce,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,3,14,267.74188105231,
Wesley,Boyce,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,4,12,316.74662388144,
Aaron,Sims,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 1/2/3,10,12,395.70363451549,
Cody,Jones,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,2,19,315.89687966808,
Karl,Jackson,360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,38,19,580.07439590706,
Wesley,Boyce,Dearborn CX ,2018-11-17,Men Cat 1/2,2,5,,
Aaron,Sims,Dearborn CX ,2018-11-17,Men Cat 1/2,5,5,,
Shane,Jones,Kansas City Cyclocross,2018-11-11,Men Masters 40+ Open,10,11,495.69721425092,
Karl,Jackson,Veteran's Cross,2018-11-10,Single Speed,4,8,431.7214425606,
Cody,Jones,Boulevard Cup Cyclocross,2018-11-4,Single Speed,5,11,369.21403247797,
Karl,Jackson,Boulevard Cup Cyclocross,2018-11-4,Single Speed,7,11,416.70863674884,
Wesley,Boyce,Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,3,10,277.57851813812,
Cody,Jones,Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,7,10,330.28322692994,
Wesley,Boyce,Campton Cross,2018-10-28,Men Open Single Speed,4,57,268.04443413484,
Wesley,Boyce,Campton Cross,2018-10-28,Men Cat 1/2/3,7,23,273.65892316915,
Aaron,Sims,Radler Cross ,2018-10-27,Men Cat 1/2/3,5,5,,
Cody,Jones,Radler Cross ,2018-10-27,Single Speed,3,8,311.8884998525,
Karl,Jackson,Radler Cross ,2018-10-27,Single Speed,6,8,372.44079326285,
Shane,Jones,Radler Cross ,2018-10-27,Men Cat 4/5,14,24,554.0790179267,
Wesley,Boyce,Sunnyview Cross,2018-10-27, Category 1/2/3,7,10,292.75631996622,
Aaron,Sims,the GRAND Day 2,2018-10-21,Men Cat 1/2/3,13,34,356.43451516385,
Wesley,Boyce,Zondag Cross,2018-10-21,Men Cat 1/2/3,2,7,277.32895922601,
Cody,Jones,Zondag Cross,2018-10-21,Men Cat 1/2/3,5,7,335.94918493979,
Cody,Jones,Zondag Cross,2018-10-21,Single Speed Open,2,8,312.00079519444,
Karl,Jackson,Zondag Cross,2018-10-21,Single Speed Open,16,8,585.96478506495,
Aaron,Sims,the GRAND Day 1,2018-10-20,Men Cat 1/2/3,15,20,455.38974248355,
Cody,Jones,Joules Cross 2018,2018-10-14,Men Single Speed Open,1,5,,
Wesley,Boyce,Joules Cross 2018,2018-10-14,Men Pro/Cat 1/2/3,3,6,302.08817788611,
Cody,Jones,Joules Cross 2018,2018-10-14,Men Pro/Cat 1/2/3,6,6,344.11438867374,
Wesley,Boyce,Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,3,12,300.21642400248,
Cody,Jones,Joules Cross 2018,2018-10-13,Men Pro/Cat 1/2/3,6,12,337.07103082273,
Cody,Jones,Joules Cross 2018,2018-10-13,Men Single Speed Open,2,11,303.03266413562,
Cody,Jones,Castle 'Cross,2018-10-7,Single Speed,1,14,314.24442228042,
Karl,Jackson,Castle 'Cross,2018-10-7,Single Speed,10,14,468.60446217566,
Cody,Jones,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,4,17,304.43468656294,
Aaron,Sims,Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,9,17,372.27402332379,
Wesley,Boyce,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,2,30,269.63402230861,
Wesley,Boyce,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,19,33,327.97039184132,
Wesley,Boyce,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,22,29,368.63684833806,
Wesley,Boyce,Trek CX Cup,2018-09-23,Men Singlespeed Open,4,65,268.10095468472,
Aaron,Sims,Meatball Cross,2018-09-22,Men Cat 1/2/3,9,14,364.62680089448,
Wesley,Boyce,Trek CX Cup,2018-09-22,Men Cat 1/2,27,47,324.63317424688,
Wesley,Boyce,Trek CX Cup,2018-09-21,Men Cat 1/2/3,17,102,273.89148230166,
Wesley,Boyce,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,5,22,279.57190761825,
Aaron,Sims,Grote Prijs Shawnee,2018-01-14,Men Pro/Cat 1/2,3,4,,
Sarah,Farsace,Grote Prijs Shawnee,2018-01-14,Women Cat 5,1,2,,
Karl,Jackson,Grote Prijs Shawnee,2018-01-14,Single Speed,2,4,,
Chris,Hershey,Grote Prijs Shawnee,2018-01-14,Men Cat 3,3,5,,
Aaron,Sims,'Cross In The NewYear,2018-01-13,Men Pro/Cat 1/2,3,3,,
Sarah,Farsace,'Cross In The NewYear,2018-01-13,Women Cat 5,1,2,,
Karl,Jackson,'Cross In The NewYear,2018-01-13,Single Speed,4,6,429.02560501798,
Chris,Hershey,'Cross In The NewYear,2018-01-13,Men Cat 3,3,5,,
Wesley,Boyce,US Cross Nationals Day 5,2018-01-13,Men Single Speed,37,135,276.22785502757,
Wesley,Boyce,US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,6,17,290.53639757345,
Wesley,Boyce,Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,4,7,283.60904831387,
Cody,Jones,Boxing Day Cyclocross,2017-12-26,Fat Bike,1,2,,
Sarah,Farsace,Boxing Day Cyclocross,2017-12-26,Women Cat 5,2,3,,
Karl,Jackson,Boxing Day Cyclocross,2017-12-26,Single Speed,3,8,418.24210689983,
Karl,Jackson,Cyclocross at Raytown Bmx Day 2,2017-12-3,Single Speed,2,2,,
Cody,Jones,Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,1,6,321.39510148105,
Karl,Jackson,Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,6,6,505.61658373981,
Cody,Jones,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,4,7,313.60752212578,
Aaron,Sims,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,6,7,348.91213768549,
Cody,Jones,Fast and Furriest Cyclocross,2017-11-26,Fat Bike,1,1,,
Sarah,Farsace,Fast and Furriest Cyclocross,2017-11-26,Women Cat 5,2,5,,
Wesley,Boyce,Fast and Furriest Cyclocross,2017-11-26,Single Speed,1,10,301.97761018019,
Karl,Jackson,Fast and Furriest Cyclocross,2017-11-26,Single Speed,7,10,522.15786099672,
Aaron,Sims,Fast and Furriest Cyclocross,2017-11-26,Single Speed,10,10,668.94469487441,
Wesley,Boyce,Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,3,9,297.9479397598,
Cody,Jones,Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,5,9,329.22799284031,
Aaron,Sims,Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,6,9,344.86801938056,
Chris,Hershey,Fast and Furriest Cyclocross,2017-11-26,Men Cat 3,5,11,394.29298270564,
Brett,Agee,Fast and Furriest Cyclocross,2017-11-26,Men Cat 3,7,11,421.73190681389,
Cody,Jones,360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,1,11,307.86098157692,
Aaron,Sims,360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,3,11,341.11946397676,
Karl,Jackson,360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,9,11,440.89491117627,
Cody,Jones,360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,8,16,332.61862726799,
Chris,Hershey,360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,10,16,357.30620232415,
Aaron,Sims,360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,13,16,394.33756490839,
Brett,Agee,360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,12,22,446.8800330964,
Aaron,Sims,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,1,8,364.00488935969,
Cody,Jones,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Single Speed,5,8,436.60288965358,
Aaron,Sims,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,6,7,340.00510740402,
Cody,Jones,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 30-39 Open,2,9,328.58544912106,
Sarah,Farsace,Boulevard Cup Cyclocross,2017-11-5,Women Cat 5,2,4,,
Karl,Jackson,Boulevard Cup Cyclocross,2017-11-5,Single Speed,6,8,403.84798915901,
Aaron,Sims,Boulevard Cup Cyclocross,2017-11-5,Men Pro/Cat 1/2,7,8,383.63572516089,
Chris,Hershey,Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,2,15,353.22133202879,
Cody,Jones, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,1,9,322.63145909598,
Karl,Jackson, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,7,9,477.04792658699,
Cody,Jones, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,6,13,318.15023194887,
Cody,Jones, Cliff Drive Cross Day 1,2017-10-28,Single Speed,1,8,324.28206646509,
Chris,Hershey, Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,3,14,356.81970343105,
Brett,Agee, Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,14,14,524.33765857615,
Cody,Jones,Joules Cross Day 2,2017-10-15,Men Cat 3/4,1,14,327.21632824415,
Karl,Jackson,Joules Cross Day 1,2017-10-14,SS Open,7,11,449.0965316128,
Cody,Jones,Joules Cross Day 1,2017-10-14,Men Cat 3/4,1,13,331.88057139918,
Chris,Hershey,Joules Cross Day 1,2017-10-14,Men Cat 3/4,3,13,363.24953733361,
Cody,Jones,Colavita Cup Day 2,2017-10-8,Single Speed,1,10,301.85121523862,
Karl,Jackson,Colavita Cup Day 2,2017-10-8,Single Speed,8,10,455.15560643135,
Cody,Jones,Colavita Cup Day 2,2017-10-8,Men Cat 3/4,1,12,335.60565142023,
Sarah,Farsace,Colavita Cup Day 1,2017-10-7,Women Cat 4/5,4,6,643.66096838551,
Aaron,Sims,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,18,19,417.76589409104,
Cody,Jones,Colavita Cup Day 1,2017-10-7,Men Cat 3/4,1,15,321.24206213486,
Brett,Agee,Colavita Cup Day 1,2017-10-7,Men Cat 3/4,3,15,358.95180316541,
Wesley,Boyce,Captain's Cross,2017-10-7,Men Cat 1/2/3,4,15,289.76139439604,
Aaron,Sims,Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,16,17,419.59122170032,
Sarah,Farsace,Castle 'Cross,2017-10-1,Women Cat 5,1,8,534.90558818531,
Karl,Jackson,Castle 'Cross,2017-10-1,Single Speed,13,15,456.3188475662,
Chris,Hershey,Castle 'Cross,2017-10-1,Men Cat 3,2,18,354.92829120564,
Wesley,Boyce,Trek CX Cup,2017-09-24,Men Singlespeed Open,13,69,295.24407467021,
Karl,Jackson,Radler CX,2017-09-24,Single Speed,4,7,452.13373619068,
Brett,Agee,Radler CX,2017-09-24,Men Cat 1/2/3,11,12,444.64693090582,
Wesley,Boyce,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,3,66,251.88291344998,
Wesley,Boyce,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,5,48,303.38874485601,
Wesley,Boyce,Jingle Cross Inc.,2017-09-16,SingleSpeed,1,23,282.95839498614,
Wesley,Boyce,Jingle Cross Inc.,2017-09-15,SingleSpeed,1,32,282.0455987849,
Cody,Jones,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,1,27,334.75922145583,
Chris,Hershey,Prologue Cross Day 2,2017-09-10,Men Cat 3/4,24,27,522.33163445807,
Cody,Jones,Prologue Cross Day 2,2017-09-10,Single Speed,1,9,323.65411584143,
Karl,Jackson,Prologue Cross Day 2,2017-09-10,Single Speed,8,9,455.62000373971,
Aaron,Sims,Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,16,16,430.44805935269,
Cody,Jones,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,3,25,333.74182807267,
Chris,Hershey,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,10,25,387.28120785621,
Cody,Jones,Prologue Cross Day 1,2017-09-9,Single Speed,1,10,317.2367360074,
Wesley,Boyce,Prologue Cross Day 1,2017-09-9,Single Speed,3,10,347.78323262015,
Wesley,Boyce,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,7,23,304.43706411221,
Aaron,Sims,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,14,23,360.35479036156,
Sarah,Farsace,Prologue Cross Day 1,2017-09-9,Women Cat 4/5,2,9,559.15924599153,
Brett,Agee,'Cross Off The Old Year,2016-12-31,Men Cat 3,2,8,357.33310356271,
Aaron,Sims,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,5,12,327.58714941803,
Aaron,Sims,Grote Prijs Shawnee,2016-12-28,Single Speed,2,7,367.02152338659,
Brett,Agee,Grote Prijs Shawnee,2016-12-28,Men Cat 3,3,9,379.63656170373,
Aaron,Sims,Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,6,11,324.79281817133,
Aaron,Sims,Boxing Day Cyclocross,2016-12-26,Single Speed,3,8,373.08604982261,
Brett,Agee,Boxing Day Cyclocross,2016-12-26,Men Cat 3,2,10,344.03273810553,
Wesley,Boyce,Wisconsin State Championships,2016-12-3,Elite Single Speed,6,26,348.5559222074,
Aaron,Sims,Fast and Furriest Cyclocross,2016-11-27,Single Speed,3,8,384.71498752021,
Aaron,Sims,Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,9,9,452.9074535348,
Brett,Agee,Fast and Furriest Cyclocross,2016-11-27,Men Cat 3,3,8,405.09021628342,
Wesley,Boyce,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,6,53,284.69574012974,
Karl,Jackson,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,14,14,513.7342282877,
Karl,Jackson,Boulevard Cup Cyclocross,2016-11-6,Single Speed,9,12,437.07259349996,
Brett,Agee,Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,2,18,344.57599656151,
Aaron,Sims,Colavita Cup,2016-11-5,Single Speed,13,13,484.1106166785,
Aaron,Sims,Colavita Cup,2016-11-5,Men Cat 1/2/3,12,13,407.16366548701,
Karl,Jackson,Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,8,9,464.17639004744,
Aaron,Sims,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,11,15,402.31737191177,
Karl,Jackson,Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,8,12,464.47846192799,
Brett,Agee,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,4,13,364.44017088311,
Wesley,Boyce,Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,10,23,332.68973625984,
Wesley,Boyce,Bobbers Cross,2016-10-23,Men single speed,16,17,601.84245478604,
Brett,Agee,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,5,9,421.95695443985,
Wesley,Boyce,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,16,35,340.5257933314,
Wesley,Boyce,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,7,60,309.15399870302,
Aaron,Sims,Joules Cross Day 1,2016-10-15,Men Cat 1/2,11,12,440.85309272757,
Aaron,Sims,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,19,20,412.39622719132,
Wesley,Boyce,Jingle Cross Day 3,2016-09-25,Open Singlespee,5,38,309.4045938679,
Wesley,Boyce,Jingle Cross Day 1,2016-09-23,Open Singlespee,6,28,310.81578276174,
Karl,Jackson,Prologue Cross Day 2,2016-09-18,Single Speed,7,9,428.95185809967,
Aaron,Sims,Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,13,19,388.64898394898,
Wesley,Boyce,Trek CXC Cup,2016-09-18,Men Singlespeed Open,7,39,285.03346148017,
Aaron,Sims,Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,15,19,409.91270612516,
Brett,Agee,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,2,45,388.50803692202,
Wesley,Boyce,Trek CXC Cup,2016-09-17,Men Singlespeed Open,5,47,296.59688426054,
Wesley,Boyce,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,5,32,274.94556552188,
Wesley,Boyce,Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,7,24,297.75832102102,
Wesley,Boyce,US National Championships Day 4,2016-01-8,Men Singlespeed,34,133,295.45999448304,
Karl,Jackson,Grote Prijs Shawnee,2016-01-3,Single Speed Open,3,4,,
Brett,Agee,Grote Prijs Shawnee,2016-01-3,Men Cat 4,1,9,424.46763819901,
Brett,Agee,'Cross Off The Old Year,2015-12-31,Men Cat 4,2,7,420.97784534374,
Wesley,Boyce,'Cross Off The Old Year,2015-12-31,Single Speed,1,9,298.05393229945,
Karl,Jackson,'Cross Off The Old Year,2015-12-31,Single Speed,7,9,489.11717405804,
Larry,Jones,'Cross Off The Old Year,2015-12-31,Men Master 60+ Open,2,2,,
Karl,Jackson,Boxing Day Cyclocross,2015-12-26,Single Speed,5,6,462.94866474809,
Brett,Agee,Boxing Day Cyclocross,2015-12-26,Men Cat 4,3,14,472.03016781217,
Wesley,Boyce,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,10,13,335.19631381166,
Chris,Hershey,Boxing Day Cyclocross,2015-12-26,Men Cat 3,10,14,475.8593146089,
Aaron,Sims,Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,9,11,351.05858101851,
Aaron,Sims,Missouri State Cyclocross Championships,2015-12-13,Singlespeed Open,2,3,,
Wesley,Boyce,Fast and Furriest Cyclocross,2015-12-6,Men Cat 1/2,2,5,,
Aaron,Sims,Fast and Furriest Cyclocross,2015-12-6,Men Cat 1/2,4,5,,
Chris,Hershey,Fast and Furriest Cyclocross,2015-12-6,Men Cat 3,11,15,477.19026201555,
Wesley,Boyce,Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,1,8,317.35925725354,
Aaron,Sims,Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,3,8,375.04387636202,
Karl,Jackson,Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,6,8,461.57080502474,
Karl,Jackson, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Single Speed,2,3,,
Wesley,Boyce, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,8,17,316.69632662781,
Aaron,Sims, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,15,17,388.7598275103,
Wesley,Boyce, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Single Speed,1,5,,
Brett,Agee, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,11,12,554.6559801889,
Larry,Jones,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 60+ Cat 1/2/3/4,3,8,472.5035797558,
Wesley,Boyce,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,8,16,316.38263890188,
Aaron,Sims,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,14,16,381.45436648471,
Wesley,Boyce,Veterans Cycle Cross,2015-11-8,Single Speed Open,1,8,332.15896734335,
Wesley,Boyce,Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,5,19,298.73335004069,
Larry,Jones,Veterans Cycle Cross,2015-11-8,Men Master 60-64 Open,3,5,,
