Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Beginner Men,1,43,457.1309163658,
Blind Date at the Dairy,2014-09-17,Men C,8,51,452.80676555634,
Blind Date at the Dairy,2014-09-17,Beginner Men,DNF,52,692.95148337871,
Blind Date at the Dairy #3,2014-09-24,Men C,1,43,406.98848453908,
Blind Date at the Dairy #5,2014-10-8,Men C,2,33,422.12744163082,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,8,82,414.88672587854,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,2,78,416.09783146878,
Cross Crusade: Heron Lakes,2014-10-19,Category B,22,45,432.68551986231,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,2,37,422.27411450335,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,2,44,390.34046545343,
Blind Date at the Dairy #1,2015-09-16,Men B,3,22,351.95396055031,
Blind Date at the Dairy #2,2015-09-23,Men B,DNF,17,545.85694652726,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,2,24,354.55025844307,
Blind Date at the Dairy #3,2015-09-30,Men B,1,30,354.0715629409,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,3,24,363.46688724158,
Blind Date at the Dairy #4,2015-10-7,Men B,3,20,362.77636308744,
Cross Crusade: Alpenrose,2015-10-10,Category B,DNF,77,547.0377759418,
Cross Crusade: Alpenrose,2015-10-11,Category B,5,66,368.3028030507,
Blind Date at the Dairy #5,2015-10-14,Men B,DNF,23,510.87398553538,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,46,53,480.31860708779,
Portland Trophy Cup,2016-09-6,Singlespeed,DNF,30,523.32534492307,
Portland Trophy Cup #3,2016-09-20,Singlespeed,15,48,371.69941001755,
Portland Trophy Cup #4,2016-09-27,Singlespeed,17,47,405.45965270568,
Portland Trophy Cup #5,2016-10-4,Singlespeed,18,39,445.69128651089,
