Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,31,83,435.65157840876,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,15,20,742.96344416218,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,16,24,753.60023192193,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,19,27,738.94058581939,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,20,31,773.87636223069,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,26,28,894.69578333816,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,17,21,790.62411405002,
Tacchino CX,2016-10-30,Men Junior Boys 11-12  Open,12,16,744.33023543285,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,11,15,784.12145459981,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,14,28,728.77098452357,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,17,25,768.90809749913,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 13-14 9,12,17,725.9047899497,
SykeloCross,2017-09-24,Men Open Junior Boys 13-14 9,15,19,705.50953027119,
Hyattsville CX,2017-10-1,Men Open Junior Boys 13-14 9,17,25,718.8469419636,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 13-14 9,18,22,723.33638758531,
DCCX Day 1,2017-10-21,Men Open Junior Boys 13-14 9,15,17,750.55684831958,
DCCX Day 2,2017-10-22,Men Open Junior Boys 13-14 9,11,19,627.80521709764,
Tacchino CX,2017-10-29,Men Open Junior Boys 13-14 9,9,10,682.28096318656,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 13-14 9,13,17,644.54960386002,
South Germantown Cross,2017-11-11,Men Open Junior Boys 13-14 9,7,10,638.08224306311,
Rockburn Cross,2017-11-12,Men Open Junior Boys 13-14 9,11,19,690.67853268641,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 13-14 9,8,12,642.59883814681,
Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,6,9,686.84398759745,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 13-14 9,8,10,683.65269168451,
DCCX Day 1,2018-10-20,Men Juniors 13-14,17,27,677.92295075881,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,25,35,700.83482356363,
