Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,189993,Tino,Ourliac,,1:00:29,,321.15095221356,187.58345655066,
Men Elite,2,182765,Balázs,Sylvester,,1:01:26,,208.01663917805,194.06676524053,
Men Elite,3,205068,Jozsef-attila,Malnasi,,1:01:38,,220,200.5500739304,
Men Elite,4,169832,Szilárd,Buruczki,,1:03:06,,222.0592584141,207.03338262026,
Men Elite,5,192528,George-cristian,Stan,,1:03:24,,220,213.51669131013,
Men Elite,6,182776,Ambrus,Fűzfa,,1:03:24,,215.12946586405,220,
Men Elite,7,195016,Bence,Darányi,,1:06:55,,252.60593595105,226.48330868987,
Men Elite,8,194617,Catalin,Buta,,1:07:15,,392.6625,232.96661737974,
Men Elite,9,192532,Rares-constantin,Hogas,,1:09:38,,220,239.4499260696,
Men Elite,10,182343,Alex-norbert,Bartus,,LAP,,239.49309894797,245.93323475947,
Men Elite,11,169409,Timotei,Pacurar,,LAP,,220,252.41654344934,
Men Junior,1,205069,Andrei,Carbunarea,,0:37:19,,,,
Men Junior,2,205070,Alexandru-razvan,Surugiu,,0:39:37,,,,
Men Junior,3,205071,Stefan-lucian,Stoica,,0:39:46,,,,
Men Junior,4,205072,Alexandru-marian,Iancu,,0:40:44,,,,
Men Junior,5,205073,Andrei,Fodor,,0:46:21,,,,
Women Elite,1,129810,Jinse,Peeters,,0:41:48,,,,
Women Elite,2,197163,Regina,Schmidel,,0:45:22,,,,
Women Elite,3,192535,Eniko-salome,Bondor,,0:49:34,,,,
Women Elite,4,169400,Eszter,Bereczki,,0:50:26,,,,
Women Elite,5,182351,Suzanne,Hilbert,,LAP,,,,
