Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cross Nationals Day 3,2018-01-11,Women 11-22,4,36,405.31339939783,
Union College Campus Cross,2018-11-3,Women collegiate A,5,10,479.63442596588,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,11,16,523.5477761031,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT A/B,5,11,429.93306630403,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,4,17,436.52533228238,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),30,44,513.63563233881,
MAD CX Cyclo-cross Series,2019-11-9,Women Cat 3/4/5,2,9,527.07985164534,
ETSU Buc Wild CX,2019-11-10,Women Collegiate A,4,11,483.20177071792,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,8,23,440.21494721962,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,4,17,419.35829120307,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,21,35,470.76715462572,
