Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,21,65,509.625,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,7,21,507.6,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,10,37,499.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,17,52,508.84615384615,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,13,62,490.35483870968,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,10,28,511.07142857143,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,29,62,532.16129032258,
On the Cross #2,2008-11-29,Men 35+_4,12,38,505.89473684211,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,7,35,487.58823529412,
Velo Cross,2009-09-13,Men 35+_4,8,42,463.30221989835,
Brecktobercross,2009-09-20,Men 35+_4,11,41,466.86791254664,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,8,47,446.98338451226,
RRV Cross Series,2009-10-18,Men 35+_4,18,57,483.59977415047,
Boulder Cross #3,2009-10-25,Men 35+_4,18,77,463.25916060228,
Boulder Cup,2009-11-1,Men 35+_4,4,48,420.38421189246,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,22,75,462.41317094874,
Alpha Cross #2,2009-11-28,Men 35+_4,11,34,467.83091551579,
Colorado Cross Championships,2009-12-5,Men 35+_4,22,76,457.57281439466,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,41,95,518.85351356469,
Alpha Cross,2010-09-26,MEN 4,5,19,494.91021000705,
Frisco CX 2,2010-10-3,MEN 4,13,25,540,
On The Cross,2010-10-16,MEN 4,15,30,531.69197635905,
Boulder CX#3,2010-10-24,MEN 4,41,62,570.69993707784,
CASTLE CROSS,2010-11-7,MEN 4,14,37,512.68940015044,
Alpha Cross #2,2010-11-20,MEN 4,31,44,563.39973763598,
Lookout Cross,2011-09-11,Men 4,13,41,500.78504761482,
Frisco CX #1,2011-10-1,Men 4,11,36,460.33081654257,
Back to Basics Cyclocross Series,2011-10-12,B Men,2,69,371.28195530867,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,33,88,512.80024903619,
Colorado Cross Cup,2011-10-29,Men 4,10,36,456.70587175037,
Boulder Cup,2011-10-30,Men 4,16,75,454.35811141146,
Primalpalooza,2011-11-6,Men 4,8,50,444.19934792109,
Big Ring Cyclocross,2011-11-12,Men 4,6,31,438.19150078819,
Lookout Cross,2011-11-27,Men 4,4,23,422.6560504511,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,17,69,478.46855404116,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,3,62,407.57422616866,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,10,73,411.77680636356,
Queens of Cross,2012-09-23,Men 4 Senior ,5,22,435.25506944414,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,4,76,420.15318570443,
Adrenalin Cross,2012-09-30,Men 4 Senior ,5,25,422.20150971985,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,32,36,457.92696369643,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,7,84,393.94444043995,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,43,102,513.39571865386,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,19,65,470.91544463045,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,3,24,427.15419928865,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,22,30,601.38695822844,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,14,45,471.28547578549,
Body Sync Cyclocross,2013-09-22,Men SM 4,5,13,511.43921398903,
Primalpalooza,2013-10-6,Men  SM 35+ 4,14,55,463.75557472072,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,23,42,549.27678580222,
 Boulder Cup,2013-10-13,SM 35+_4,13,61,465.53459690907,
Cross of the North #3,2013-10-20,Men SM 35+ 4,24,35,576.64498921451,
Feedback Cup,2013-11-3,Men SM 35+_4,9,56,433.43969327914,
Back to Basics Cyclocross 2014,2014-09-3,Men A,DNF,28,454.10120250467,
Back to Basics Cyclocross 2014,2014-09-3,Men B,22,83,412.56944538422,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,5,45,436.64329792691,
Back to Basics Cyclocross 2014,2014-09-10,Men A,20,28,393.17209565752,
Back to Basics Cyclocross 2014,2014-09-10,Men B,30,87,447.97540975084,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,3,30,434.73536381429,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,4,58,411.31658165467,
Back to Basics Cyclocross 2014,2014-09-24,Men B,17,86,400.04773371141,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,1,23,430.62235691221,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,2,57,428.41161620956,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,10,70,379.61405156543,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,6,60,355.22372134589,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,41,68,449.81118510491,
Cyclo X Interlocken,2014-10-25,Men MM  45+,47,53,596.0358926402,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,36,75,459.60458883185,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,25,32,477.41654733709,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,34,40,489.19770527111,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,17,69,409.63344905282,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,26,34,462.76250364542,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,24,62,435.28183338918,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,33,38,525.11045903117,
Feedback Cup,2015-11-1,Men MM 40+ 3,17,29,449.4675646491,
Back 2 Basics Cyclocross,2016-08-31,Men B,23,34,449.38918450952,
Back 2 Basics Cyclocross,2016-09-7,Men B,20,44,443.86875461797,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,15,30,452.45071519932,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,14,34,423.89362654414,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,18,30,473.03728225263,
Back 2 Basics Cyclocross,2017-08-23,Men B,20,34,469.80823827115,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,12,29,445.87349094645,
Back 2 Basics Cyclocross,2017-09-13,Men B,17,28,487.18367110179,
Back 2 Basics Cyclocross,2017-09-20,Men B,13,36,427.65960141079,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,26,40,480.7145378001,
Primalpalooza,2017-10-1,Men MM 40+ 3,12,44,419.96230836212,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,19,44,452.29811975153,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,30,37,513.96172128077,
Feedback Cup,2017-10-28,Men MM 40+ 3,33,51,501.58160862809,
Back 2 Basics,2018-08-29,Men B,26,51,459.64586138095,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,28,41,463.81354841977,
Back 2 Basics,2018-09-12,Men B,18,53,434.61564671163,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,16,27,455.24746329506,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,21,40,443.57430812677,
Back 2 Basics,2018-09-26,Mens B,13,34,424.61819549815,
Primalpalooza,2018-09-30,Men MM 40+ 3,15,23,452.54730058679,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,21,39,458.03181027634,
Back 2 Basics Part 2,2018-10-17,Mens A,14,23,406.31747044564,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,16,35,426.68920645118,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,15,26,452.8762269929,
Cross of the North,2018-11-10,Men MM 40+ 3,23,45,451.1128536848,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,38,44,490.78311512775,
