First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Bull,Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,19,29,403.17917667418,
Ethan,Bull,Rainey Park Cyclocross,2021-11-20,Men Cat 3,7,42,323.05549684716,
Ethan,Bull,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,17,22,371.246214308,
Ethan,Bull,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,3,25,342.36879369898,
Ethan,Bull,Carpenter Cross,2021-09-25,Men Cat 1/2/3,9,11,402.9177180272,
Ethan,Bull,Carpenter Cross,2021-09-25,Men Cat 3/4,66,31,488.20909684447,
Mason,Cannon,Bubblecross,2021-09-19,Cat 5 Men,6,13,576.73914295447,
Ethan,Bull,Bubblecross,2021-09-19,Cat 3 Men,10,21,411.42093471461,
Ethan,Bull,DCCX,2021-09-11,Men Cat 3/4,4,81,326.13639504361,
Theodore,Scoufis,Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,12,24,400,
Andrew,Hurt,Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,22,24,504.55826890589,
Shane,Ferro,Supercross Cup,2016-11-19,Women Cat3 Open,9,29,446.71420566299,
Gene,Henry,March Farm Cyclo Madness,2015-12-12,Men 4/5,3,52,384.31741368356,
Gene,Henry,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,999,133,752.12307459172,
Chris,Beierschmitt,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,53,74,436.81363272882,
Chris,Beierschmitt,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,62,82,469.61422648883,
Gene,Henry,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,18,60,478.89541293218,
Gene,Henry,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,19,68,467.57505770717,
Gene,Henry,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,24,39,551.38042875741,
Gene,Henry,Westwood Velo Cross Race,2015-11-8,Men Cat 5,25,45,551.03411289702,
Gene,Henry,Marty Cross,2015-10-25,Men Cat 5,20,56,508.32344299348,
Anastasia,Yanchilina,Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,10,13,654.33849679692,
Anastasia,Yanchilina,HPCX Day 1,2014-10-18,Women Cat 3/4,20,20,723.0942792465,
Timothy,Schaffer,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,12,15,547.7543476608,
Timothy,Schaffer,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men B,2,5,,
Timothy,Schaffer,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,20,47,514.89718078417,
Timothy,Schaffer,Supercross Cup UCI Weekend Day 1,2013-11-23,Men C,2,4,,
Timothy,Schaffer,HPCX,2013-11-10,Men Cat 4/5,34,88,484.59061288474,
Timothy,Schaffer,Bubblecross,2013-10-27,Men C Cat 4,28,32,568.01531628142,
Timothy,Schaffer,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,55,181,577.84895900044,
Timothy,Schaffer,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,63,131,581.10046694405,
Timothy,Schaffer,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,33,51,582.97490088049,
Corey,Williams,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,26,29,498.75397610229,
Corey,Williams,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,29,30,524.71974650445,
Corey,Williams,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,31,34,486.6555141868,
Corey,Williams,Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),24,28,480.98954325356,
Corey,Williams,Cyclocross at the Hidden Valley Club,2011-11-6,Men A,19,20,342.29390008918,
Corey,Williams,Cyclocross at the Hidden Valley Club,2011-11-6,Men B,26,29,500.01630078143,
Corey,Williams,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),27,35,529.62462784512,
J Gabriel,Lloyd,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,26,71,337.75396282831,
J Gabriel,Lloyd,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,15,43,362.16927278244,
J Gabriel,Lloyd,Highland Park Cyclocross,2006-11-12,B Men,19,51,318.22839318232,
