Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,61,68,300.73529411765,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,57,74,293.6039207832,
WaverlyGP,2014-09-28,Open Men,43,47,288.29661977995,
NSSP #4 Kentville ,2015-10-11,Open ,62,65,454.375,
Clam Harbour - Storm the Beach,2015-10-25,Open (),55,60,535.47790213485,
NSSP #1 Spryfield ,2016-09-10,Open Men,54,60,370.25407022976,
NSSP #2 Spryfield ,2016-09-10,Open Men,49,57,437.37888620229,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,60,62,424.97054767043,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,41,44,387.17858879638,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,46,45,394.55152250195,
NSSP #6 Lunenburg ,2016-10-15,Open Men,40,40,448.30689769226,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,40,41,449.63522015743,
NSSP #9 Kentville ,2016-10-30,Open Men,43,44,445.8689834858,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,34,34,490.71890092069,
NSSP #10 Crush Cross ,2016-11-13,Open Men,44,48,429.58678951938,
NSSP #5 The MARC Day 1,2017-09-30,Open ,64,65,555.89257558237,
NSSP #6 The MARC Day 2,2017-10-1,Open ,56,65,517.03677005406,
NSSP #7 Briarwood,2017-10-8,Open ,56,61,524.09154689455,
WaverleyGP,2017-10-22,Open ,62,65,562.64348771016,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,37,39,585.18004078373,
NSSP #11 The Range,2017-11-18,Open ,56,62,530.122322513,
NSSP #12 The Range Day 2,2017-11-19,Open ,54,56,542.60936850993,
NSCX #3 Smiley's Park,2018-09-22,Open ,47,51,555.14128875655,
NSCX #4 Smiley's Park,2018-09-23,Open ,45,46,567.49600864567,
NSCX #5 Mahone Bay,2018-10-13,Open ,56,58,568.41971737522,
NSCX #6 Mahone Bay,2018-10-14,Open ,53,54,573.25509101574,
NSCX #7 Kentville,2018-10-20,Open ,47,50,544.29055754861,
NSCX #8 Kentville,2018-10-21,Overall ,62,65,709.79943839557,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,59,61,560.76673077339,
NSCX #10 Blomidon Winery,2018-11-18,Open ,48,51,557.90199945441,
NSCX #11 The Range,2018-11-24,Open ,48,52,535.57353595634,
NSCX #12 The Range,2018-11-25,Open ,47,53,503.88657074824,
NSCX #1 Smiley's Park,2021-10-9,Open ,45,51,547.59300648822,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,46,56,417.78718628723,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,50,54,447.02975258862,
