Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-17,Men Cat 4/5,33,104,478.20181470455,
Trek CXC Cup,2016-09-18,Men Cat 4/5,30,96,490.46467573393,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,4,32,422.68845453017,
Celtic Cross,2016-10-22, Cat 5,7,32,470.57527692117,
Battle of Waterloo CX,2016-11-13,Elite Cat 5,3,9,472.7101201742,
Sijan Cross,2016-11-19,Elite Cat 5,1,14,429.32181527425,
CROSS THE ISTHMUS,2016-11-20, Cat 5,4,24,441.06031298745,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,5,41,404.05228314223,
Trek CX Cup Day 1,2017-09-22,Men Open,51,106,392.40920755436,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,22,124,402.17733369036,
Trek CX Cup,2017-09-24,Men  Cat 4/5,73,93,642.19603175501,
Grafton PumpkinCross,2017-10-7, Category 4,10,37,420.63725692036,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,12,20,476.91472090246,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,8,33,418.60856300327,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,3,30,399.40837369288,
Cross Fire,2017-10-28, Category 4,2,36,389.52812924407,
Sun Prairie Cup,2017-10-29, Category 4,8,34,424.04802355231,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,11,37,437.18904547363,
Tough Udder CX,2017-11-11, Category 4,13,36,450.89888703706,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,DNF,32,591.76622439195,
