Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 2,2014-10-19,Men Cat 4/5,62,104,577.59402307837,
Biketoberfest,2014-11-1,Men Cat 5,4,25,494.6680495342,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,89,94,669.07795541554,
BikenetiCX,2014-12-14,Men Cat 5,5,40,464.97971574342,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,52,105,537.11660330397,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,33,114,499.50039459183,
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,3,17,469.72250640204,
DCCX Day 1,2015-10-24,Beginner Men,24,125,439.33318989389,
Tacchino CX,2015-11-8,Beginner Men,18,100,453.19614996971,
Rockburn Cross,2015-11-15,Men Cat 4/5,14,91,419.52612880185,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,12,46,456.50598881682,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,14,29,513.04726511484,
SykeloCross,2016-09-25,Men Novice  Cat4/5,16,62,492.16362187027,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,15,22,566.48688972301,
DCCX Day 1,2016-10-22,Men Cat 3/4,59,97,491.1595764143,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,15,37,496.08175404506,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,14,25,501.26227552676,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,12,72,398.80437017961,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,18,42,530.15406138797,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,16,28,489.87949468965,
DCCX Day 1,2017-10-21,Men Cat 4,42,80,491.09665576645,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,23,48,510.91902455558,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,5,21,456.19886267718,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,10,22,464.62771373859,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,1,52,343.48869989074,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,4,22,405.45497884295,
Hyattsville CX,2018-09-30,Men Cat 4,20,68,452.18844913824,
DCCX Day 1,2018-10-20,Men Open Cat4/5,DNF,139,715.27961410645,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,3,22,389.84921583752,
Capital 'Cross Classic,2018-12-2,Men Cat 4,9,64,396.29898776939,
Falkorburg Cross,2021-11-21,Men Cat 4,19,38,509.10452223237,
Capital 'Cross Classic,2021-12-5,Men Cat 4,22,54,470.91713311407,
DCCX,2022-09-10,Men Cat 3/4,65,85,471.3798412592,
Hyattsville CX,2022-10-9,Men Cat 4,44,53,574.54957449874,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,18,459.50378310199,
Rockburn Cross,2022-11-13,Men Cat 4,16,35,486.57998775341,
DCCX,2023-09-9,Men Senior Cat3/4,57,91,505.30487877199,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,45,64,520.33789546024,
