Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,40,67,554.72727272727,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,34,93,516.49005990411,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,55,108,548.54933076811,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,32,73,519.14059143916,
Hyattsville Cyclocross,2011-10-9,Men 4,15,80,467.98230647239,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,45,107,544.02033706907,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,33,89,481.26025062824,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,25,51,533.47244408349,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 4 Men,13,30,517.80206634186,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,37,50,595.99135213869,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,5,107,461.1754849566,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,12,132,433.43037743751,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,5,110,407.2482565392,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,4,98,404.76764297359,
WhirlyBird Cross,2012-09-29,Cat 4 Men,4,104,388.07858525704,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,24,37,457.3081598013,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,37,56,478.58037902976,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,7,46,426.90327438073,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,21,31,460.79188316714,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,25,57,424.12903984359,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,27,48,437.94044400522,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,48,49,611.94613997568,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,62,114,455.51499669653,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,55,117,434.57670093028,
Town Hall Cross,2013-09-28,Men Cat 3/4,26,66,409.40138114789,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,15,28,443.44286067126,
Star Rock Cross,2013-10-19,Men CAT 3/4,12,25,428.79762280987,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,26,60,438.15368923615,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),28,61,436.10027572265,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,19,46,379.0632130222,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,12,38,346.99745015522,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,26,31,464.04344010132,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,15,30,430.41288196095,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,21,28,479.60680654982,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,97,106,489.47974956886,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,36,64,418.4930300884,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,81,112,448.15038542969,
Hyattsville CX,2014-10-5,Men Cat 3/4,26,61,421.47569431559,
Star Rock Cross,2014-10-18,Men CAT 3/4,8,10,442.91468120871,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,16,38,398.21757914932,
Stoudts Cross,2014-11-2,Men CAT 3/4,11,30,377.38539285424,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,14,29,405.58479196784,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,16,23,457.34993033318,
MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,17,22,464.36703646665,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,18,38,440.74694611072,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,68,88,462.63648673874,
Caffeinated Cross,2015-10-4,Men Cat 3,23,32,470.61034370956,
