Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,135670,Cole,House,CashCall Mortgage,,183112,328.03793590405,233.46213768453,
Men Cat 1/2/3,2,20235,David,Reyes,Tenspeed Hero,,211512,259.83938146077,241.04431989331,
Men Cat 1/2/3,3,3855,Spencer,Powlison,,,161897,260.36503155754,248.6265021021,
Men Cat 1/2/3,4,89789,Michael,Dutczak,The Pony Shop,,200766,267.15900188213,256.20868431088,
Men Cat 1/2/3,5,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,296.45998191749,263.79086651966,
Men Cat 1/2/3,6,87993,Tristan,Greathouse,,,370895,292.69069160633,271.37304872845,
Men Cat 1/2/3,7,21821,Peter,Kelley,Team Bicycle Heaven,,306717,253.89864543433,278.95523093723,
Men Cat 1/2/3,8,44319,Matthew,Schweiker,Tenspeed Hero,,277107,313.26889297681,286.53741314602,
Men Cat 1/2/3,9,2277,Brian,Conant,The Pony Shop,,7522,293.54796665459,294.1195953548,
Men Cat 1/2/3,10,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,258.05832133034,301.70177756359,
Men Cat 1/2/3,11,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wisconsin,,351944,321.47809573466,309.28395977237,
Men Cat 1/2/3,12,125592,Paul,Hartner,Bonkers Cycling,,485837,331.78971329716,316.86614198116,
Men Cat 1/2/3,13,65798,Jack,Warner,Verdigris-Village CX,,358924,299.58294161727,324.44832418994,
Men Cat 1/2/3,14,131699,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,294.40336858938,332.03050639873,
Men Cat 1/2/3,15,144824,David,Ross,ABD Cycling Club,,368066,364.37369370092,339.61268860751,
Men Cat 1/2/3,16,110404,Kennen,Hootman,INTENT,,422237,413.29844721574,347.19487081629,
Men Cat 1/2/3,17,33879,Eric,Christ,Team Bicycle Heaven,,300410,372.96204426841,354.77705302508,
Men Cat 1/2/3,18,38499,Paul,Swinand,The Pony Shop,,45986,329.75893382855,362.35923523386,
Men Cat 1/2/3,19,50468,Giordano,Guagliardo,PSIMET Racing,,317230,320.4633909855,369.94141744265,
Men Cat 1/2/3,20,77904,Michael,Patton,Bonkers Cycling,,388367,352.77612858375,377.52359965143,
Men Cat 1/2/3,21,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,408.34982991445,385.10578186022,
Men Cat 1/2/3,22,67707,Jim,Cannella,ABD Cycling Club,,358800,453.79668411172,392.687964069,
Men Cat 1/2/3,DNF,125895,Aidan,Burkins,Spin Zone Racing,,411787,366.03317753634,407.85232848657,
Men Cat 1/2/3,DNF,148980,Timothy,Strelecki,,,220881,224.62366247214,407.85232848657,
Men Cat 1/2/3,DNF,20591,Danny,Warner,Verdigris-Village CX,,131585,273.25096434426,407.85232848657,
Men Cat 1/2/3,DNF,79432,Brian,Piotrowski,xXx Racing,,281964,308.46930325954,407.85232848657,
Men Cat 3,1,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,324.54024407532,278.96496009523,
Men Cat 3,2,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,313.00186099441,284.50138423709,
Men Cat 3,3,100787,Sean,Macminn,,,486803,322.51763635917,290.03780837895,
Men Cat 3,4,98929,Nathan,Knowles,,,314966,337.52433166632,295.5742325208,
Men Cat 3,5,66763,Jim,Maddock,Bonkers Cycling,,245670,369.0554940927,301.11065666266,
Men Cat 3,6,83313,Vesselin,Velev,MOX MULTISPORT,,276290,301.56380594771,306.64708080452,
Men Cat 3,7,86969,Carter,Warren,BELGIANWERKX,,433094,334.98722624864,312.18350494638,
Men Cat 3,8,149824,Jake,Buescher,xXx Racing,,333296,409.76697070604,317.71992908824,
Men Cat 3,9,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,303.11886905578,323.2563532301,
Men Cat 3,10,110392,Nicholas,Pomella,PSIMET Racing,,392940,358.04528984202,328.79277737196,
Men Cat 3,11,34635,Juan,Gonzalez,Heritage Race Club,,299118,329.3920878213,334.32920151382,
Men Cat 3,12,4114,Trent,Williams,Spidermonkey Cycling,,306386,378.62059464869,339.86562565568,
Men Cat 3,13,110387,Bob,Main,UPB Cycling,,426304,356.85893156695,345.40204979754,
Men Cat 3,14,123226,Mark,Pavlovcik,ABD Cycling Club,,456856,399.34878843447,350.9384739394,
Men Cat 3,15,12064,Alex,Edwards,PSIMET Racing,,208217,363.51352063854,356.47489808126,
Men Cat 3,16,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,350.04743770087,362.01132222312,
Men Cat 3,17,123249,Jef,Mayer,,,475010,402.36019321223,367.54774636498,
Men Cat 3,18,37374,Richard,Mezo,,,246376,312.1709034888,373.08417050683,
Men Cat 3,19,20246,Troy,Crady,MOX MULTISPORT,,274912,357.23250107636,378.62059464869,
Men Cat 3,20,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,410.5867440768,384.15701879055,
Men Cat 3,21,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,396.99781415372,389.69344293241,
Men Cat 3,22,39987,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,355.61722896865,395.22986707427,
Men Cat 3,23,123235,Jared,Verbeke,xXx Racing,,476576,333.67335782292,400.76629121613,
Men Cat 3,24,124801,Kyle,French,Wild Card Cycling,,390179,398.68662939952,406.30271535799,
Men Cat 3,25,108934,Brad,Mitchell,PSIMET Racing,,433326,354.54056256954,411.83913949985,
Men Cat 3,26,22687,Mike,Morell,Chicago Cuttin Crew,,278651,401.9635381683,417.37556364171,
Men Cat 3,27,112297,Jon,Christ,Team Bicycle Heaven,,434675,394.44724512602,422.91198778357,
Men Cat 3,28,61591,Grant,Wiersum,,,308596,404.21928588256,428.44841192543,
Men Cat 3,29,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,432.87354371942,433.98483606729,
Men Cat 3,30,48198,Tracy,Dangott,xXx Racing,,314730,388.77001949841,439.52126020915,
Men Cat 3,31,75898,Josh,Mckinney,Trek Midwest Team,,361677,456.60025527803,445.05768435101,
Men Cat 3,32,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,389.50506118505,450.59410849286,
Men Cat 3,33,79352,Michael,Newman,,,389847,425.94031457297,456.13053263472,
Men Cat 3,34,110404,Kennen,Hootman,INTENT,,422237,413.29844721574,461.66695677658,
Men Cat 3,35,66172,Diego,Arana,Beverly Bike/VeePak,,361121,433.78236698661,467.20338091844,
Men Cat 3,36,32531,Eric,Shivvers,Roll: Racing,,282025,467.8847083281,472.7398050603,
Men Cat 3,37,84627,Allen,Brunner,,,414712,464.8758983295,478.27622920216,
Men Cat 3,DNF,44465,Harlan,Thompson,The Pony Shop,,324044,474.45158112236,489.34907748588,
Men Cat 3,DNF,121273,Zeno,Molteni,Plus One Cycling,,458003,302.24902661189,489.34907748588,
Men Cat 3,DNF,55931,Martin,Coffey,,,392074,421.56562002834,489.34907748588,
Men Cat 3,DNF,97296,Timothy,Tanner,The Pony Shop,,413970,292.37901256651,489.34907748588,
Men Cat 3,DNF,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,478.74163719067,489.34907748588,
Men Cat 3,DNF,108992,Thomas,Wallace,Union Cycling Team,,200467,396.51975262224,489.34907748588,
Men Cat 4,1,137827,Kevin,Richardson,MOX MULTISPORT,,503734,377.5186864345,326.06102068872,
Men Cat 4,2,134561,Eli,Keyes,Team Velocause,,493491,409.44501135583,330.69320916486,
Men Cat 4,3,112838,Piotr,Wiktorczyk,Verdigris-Village CX,,455947,374.92714789764,335.32539764101,
Men Cat 4,4,125903,Damian,Chlanda,,,469297,365.52059700698,339.95758611715,
Men Cat 4,5,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,398.35776809865,344.58977459329,
Men Cat 4,6,125561,Timothy,Puczkowskyj,,,299132,410.70639076829,349.22196306944,
Men Cat 4,7,130056,Marty,Merritt,Bonkers Cycling,,460764,406.28224368436,353.85415154558,
Men Cat 4,8,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,399.6107154933,358.48634002172,
Men Cat 4,9,127745,Collin,Tillotson,,,265195,419.39585197689,363.11852849786,
Men Cat 4,10,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,414.01034584488,367.75071697401,
Men Cat 4,11,119659,Sean,Hayek,DICE,,457233,443.30324709992,372.38290545015,
Men Cat 4,12,110731,Brandon,Conine,UPB Cycling,,443688,400.2843427476,377.01509392629,
Men Cat 4,13,125904,Wally,May,,,485600,425.91277619204,381.64728240243,
Men Cat 4,14,121276,David,Harriff,,,484841,422.86274209643,386.27947087858,
Men Cat 4,15,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,435.08223986692,390.91165935472,
Men Cat 4,16,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,465.41891584571,395.54384783086,
Men Cat 4,17,86187,Matt,Edgington,Comrade Cycles Racing,,388686,547.95546281869,400.17603630701,
Men Cat 4,18,93321,Joseph,Szul,Comrade Cycles Racing,,413016,473.13212226301,404.80822478315,
Men Cat 4,19,20524,Arthur,Miles,Vision Quest,,417107,469.32809142635,409.44041325929,
Men Cat 4,20,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,448.98386170873,414.07260173543,
Men Cat 4,21,103645,Dave,Towner,Cycling Republic Racing Team,,440284,431.21364082088,418.70479021158,
Men Cat 4,22,8787,Aaron,Smith,West Town Bikes,,455065,478.92324040143,423.33697868772,
Men Cat 4,23,137829,Seth,Herr,Bonkers Cycling,,189859,499.30706670967,427.96916716386,
Men Cat 4,24,108073,Kevin,Corcoran,xXx Racing,,418397,441.24999590851,432.60135564001,
Men Cat 4,25,104858,Andrew,Waggoner,,,375977,445.74899934176,437.23354411615,
Men Cat 4,26,114260,Michael,Hulburt,,,430326,528.93247003883,441.86573259229,
Men Cat 4,27,110394,Mike,Bacino,Plus One Cycling,,408480,421.27439684865,446.49792106843,
Men Cat 4,28,142746,Isaac,Brosilow,,,516463,437.00594430974,451.13010954458,
Men Cat 4,29,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,422.7380556012,455.76229802072,
Men Cat 4,30,125894,Thomas,Martin,,,284965,481.09793941918,460.39448649686,
Men Cat 4,31,98905,Dan,Szymanski,,,171046,401.94189361686,465.026674973,
Men Cat 4,32,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,519.14430865125,469.65886344915,
Men Cat 4,33,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,440.32013258108,474.29105192529,
Men Cat 4,34,142753,Zachary,Weidenaar,,,517282,478.68176614072,478.92324040143,
Men Cat 4,35,73925,Daniel,Wachter,,,379091,484.93800368557,483.55542887758,
Men Cat 4,36,144994,Douglas,Kerr,,,512084,501.58032591922,488.18761735372,
Men Cat 4,37,50488,Derek,Oberg,Verdigris-Village CX,,359594,478.03441790087,492.81980582986,
Men Cat 4,38,112308,Eduardo,Acosta,,,455033,488.18900150275,497.451994306,
Men Cat 4,39,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,459.59509987872,502.08418278215,
Men Cat 4,40,142748,Paul,Struebing,,,183834,521.90164620038,506.71637125829,
Men Cat 4,41,89896,Alexander,Helbach,Bonkers Cycling,,454527,502.41829334142,511.34855973443,
Men Cat 4,42,122084,Matthew,Rozycki,,,484790,496.47698614595,515.98074821057,
Men Cat 4,43,119703,Natraj,Ponna,Garner Bicycle Club,,443500,501.64259148936,520.61293668672,
Men Cat 4,44,125899,Terry,Ogrady,PSIMET Racing,,264048,508.35973742576,525.24512516286,
Men Cat 4,45,107233,Joe,Szymanski,Little Ade's,,350486,466.89418805952,529.877313639,
Men Cat 4,46,123236,Arturo,Garza-gongora,,,466969,486.13801595435,534.50950211515,
Men Cat 4,47,142843,Bart,Hrvatin,,,369612,484.35134118267,539.14169059129,
Men Cat 4,48,117798,Duane,Crowe,,,456790,530.17359396241,543.77387906743,
Men Cat 4,49,128407,Jack,Thornburg,Bonkers Cycling,,481675,531.10598628216,548.40606754357,
Men Cat 4,50,71819,Aaron,Byrnes,PSIMET Racing,,362040,466.19010784305,553.03825601972,
Men Cat 4,51,142754,Eric,Epifanio,Bonkers Cycling,,503423,545.87908528855,557.67044449586,
Men Cat 4,52,125919,Kevin,Mallory,xXx Racing,,485808,524.46085832192,562.302632972,
Men Cat 4,53,44421,Steve,Kismohr,,,327028,590.37105650858,566.93482144815,
Men Cat 4,54,63086,John,Felke,,,307070,553.86292517337,571.56700992429,
Men Cat 4,55,142768,Ruairi,Brady,Roll: Racing,,467894,582.68430423801,576.19919840043,
Men Cat 4,56,125755,Gregory,Carver,,,488017,541.48848595267,580.83138687657,
Men Cat 4,57,114266,Cyrille,Neyer,,,456009,621.9197055128,585.46357535272,
Men Cat 4,58,80513,Albert,Mcmillen,EGO p/b Sammys Bikes,,63159,529.9797868134,590.09576382886,
Men Cat 4,59,123232,Aaron,Swanton,Comrade Cycles Racing,,489074,452.99742895239,594.727952305,
Men Cat 4,60,96407,Anthony,Cambio,Garner Bicycle Club,,83509,546.05806029535,599.36014078114,
Men Cat 4,61,117796,Eric,Stuck,PSIMET Racing,,402886,552.42300546489,603.99232925729,
Men Cat 4,62,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,614.69903433567,608.62451773343,
Men Cat 4,63,20274,John,Mahr,Wheel Fast Racing,,116316,628.14012498971,613.25670620957,
Men Cat 4,64,110272,Zach,Schneider,The Chainlink,,508055,586.92402987719,617.88889468572,
Men Cat 4,65,8372,Michael,Kelly,South Chicago Wheelmen,,196801,588.45198730794,622.52108316186,
Men Cat 4,66,115438,Anthony,Mikos,PSIMET Racing,,484480,587.1577131161,627.153271638,
Men Cat 4,67,108957,Max,Wacker,Bonkers Cycling,,448373,623.77209995459,631.78546011414,
Men Cat 4,DNF,142755,Carl,Norris,Spidermonkey Cycling,,516362,507.84013509106,641.04983706643,
Men Cat 4/5,1,125561,Timothy,Puczkowskyj,,,299132,410.70639076829,384.65566417822,
Men Cat 4/5,2,127745,Collin,Tillotson,,,265195,419.39585197689,388.97078461772,
Men Cat 4/5,3,142784,David,Corey,Cycling Republic Racing Team,,0,480.94015319866,393.28590505721,
Men Cat 4/5,4,142747,Robert,Gordon,Lovestar Factory Racing,,0,537.07439072155,397.6010254967,
Men Cat 4/5,5,147799,Chase,Baraczek,,,248293,457.27222133582,401.9161459362,
Men Cat 4/5,6,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,422.7380556012,406.23126637569,
Men Cat 4/5,7,133522,Alex,Bogda,,,0,482.16360018111,410.54638681519,
Men Cat 4/5,8,110731,Brandon,Conine,UPB Cycling,,443688,400.2843427476,414.86150725468,
Men Cat 4/5,9,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,399.6107154933,419.17662769417,
Men Cat 4/5,10,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,398.44959582411,423.49174813367,
Men Cat 4/5,11,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,448.98386170873,427.80686857316,
Men Cat 4/5,12,130057,Jon,Crane,PSIMET Racing,,489301,459.90308702737,432.12198901265,
Men Cat 4/5,13,137828,Andrzej,Brzoznowski,Bike Law Cycling Club,,470533,435.08223986692,436.43710945215,
Men Cat 4/5,14,103645,Dave,Towner,Cycling Republic Racing Team,,440284,431.21364082088,440.75222989164,
Men Cat 4/5,15,8787,Aaron,Smith,West Town Bikes,,455065,478.92324040143,445.06735033114,
Men Cat 4/5,16,147809,Stephen,Baldwin,PSIMET Racing,,512214,519.98712295917,449.38247077063,
Men Cat 4/5,17,149847,Matthew,Furlet,Vision Quest,,0,540,453.69759121012,
Men Cat 4/5,18,142755,Carl,Norris,Spidermonkey Cycling,,516362,507.84013509106,458.01271164962,
Men Cat 4/5,19,20524,Arthur,Miles,Vision Quest,,417107,469.32809142635,462.32783208911,
Men Cat 4/5,20,135671,Art,Fessler,,,493937,461.19544673865,466.6429525286,
Men Cat 4/5,21,114260,Michael,Hulburt,,,430326,528.93247003883,470.9580729681,
Men Cat 4/5,22,147801,Chris,Brown,,,520287,509.9372365713,475.27319340759,
Men Cat 4/5,23,125904,Wally,May,,,485600,425.91277619204,479.58831384709,
Men Cat 4/5,24,142758,Michael,Duggan,,,517523,537.57572449197,483.90343428658,
Men Cat 4/5,25,149837,Patrick,Cowlin,The Chainlink,,520934,545.80715170062,488.21855472607,
Men Cat 4/5,26,146453,Bart,Labuz,Plus One Cycling,,496819,501.19053992513,492.53367516557,
Men Cat 4/5,27,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,533.72219876789,496.84879560506,
Men Cat 4/5,28,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,519.14430865125,501.16391604456,
Men Cat 4/5,29,142748,Paul,Struebing,,,183834,521.90164620038,505.47903648405,
Men Cat 4/5,30,125899,Terry,Ogrady,PSIMET Racing,,264048,508.35973742576,509.79415692354,
Men Cat 4/5,31,122084,Matthew,Rozycki,,,484790,496.47698614595,514.10927736304,
Men Cat 4/5,32,142753,Zachary,Weidenaar,,,517282,478.68176614072,518.42439780253,
Men Cat 4/5,33,19147,Jose,Rodriguez,INTENT,,336264,460.63026632366,522.73951824202,
Men Cat 4/5,34,142768,Ruairi,Brady,Roll: Racing,,467894,582.68430423801,527.05463868152,
Men Cat 4/5,35,117798,Duane,Crowe,,,456790,530.17359396241,531.36975912101,
Men Cat 4/5,36,63086,John,Felke,,,307070,553.86292517337,535.68487956051,
Men Cat 4/5,37,71819,Aaron,Byrnes,PSIMET Racing,,362040,466.19010784305,540,
Men Cat 4/5,38,143929,Colton,Chapman,,,0,557.44250724089,544.31512043949,
Men Cat 4/5,39,67724,Mike,Radlicz,,,307187,538.47708684777,548.63024087899,
Men Cat 4/5,40,66201,Wade,Courtney,,,273364,544.17283191543,552.94536131848,
Men Cat 4/5,41,148969,Tom,Lentz,Verdigris-Village CX,,0,560.72263257325,557.26048175798,
Men Cat 4/5,42,122085,Clinton,Holler,Heritage Race Club,,356130,574.06507699724,561.57560219747,
Men Cat 4/5,43,125755,Gregory,Carver,,,488017,541.48848595267,565.89072263696,
Men Cat 4/5,44,127753,Jordan,Morrell,,,518269,570.15066530412,570.20584307646,
Men Cat 4/5,45,121036,Brian,Parache,Midwest Cycling Trek Stores of Omaha,,457658,618.99804468108,574.52096351595,
Men Cat 4/5,46,142765,Artur,Markowski,,,503120,559.30870931588,578.83608395544,
Men Cat 4/5,47,151801,Timothy,Copeland,,,465548,603.93620663581,583.15120439494,
Men Cat 4/5,48,139972,Brian,O'halloran,xXx Racing,,484468,553.79823521024,587.46632483443,
Men Cat 4/5,49,128643,Michael,Gnutek,,,520167,571.2016218529,591.78144527393,
Men Cat 4/5,50,153396,Kevin,Reed,,,0,540,596.09656571342,
Men Cat 4/5,51,144139,Eddie,Krillenberger,,,411954,548.30488344612,600.41168615291,
Men Cat 4/5,52,147800,Chris,Westall,Beverly Bike/VeePak,,517862,484.59226272777,604.72680659241,
Men Cat 4/5,53,117796,Eric,Stuck,PSIMET Racing,,402886,552.42300546489,609.0419270319,
Men Cat 4/5,54,115437,Young,Son,PSIMET Racing,,411190,614.00263054349,613.3570474714,
Men Cat 4/5,55,134490,Nicholas,Labbe,The Pony Shop,,493062,581.57764758965,617.67216791089,
Men Cat 4/5,56,142776,Richard,Fanning,,,519966,602.88748708422,621.98728835038,
Men Cat 4/5,57,3451,Eric,Miller,,,517843,608.16761537338,626.30240878988,
Men Cat 4/5,58,76881,Andrew,Voress,,,520769,540,630.61752922937,
Men Cat 4/5,59,142879,Nicholas,Standiford,,,504823,575.4375,634.93264966886,
Men Cat 4/5,60,123229,Gregg,Foster,RegionRacing p/b Strack & Van Til,,376340,614.69903433567,639.24777010836,
Men Cat 4/5,61,6210,Nathan,Brown,,,0,628.48302346937,643.56289054785,
Men Cat 4/5,62,127757,Wayne,Kimble,,,0,659.88038744215,647.87801098735,
Men Cat 4/5,63,146461,Jason,Kush,,,0,668.63510338623,652.19313142684,
Men Cat 4/5,64,151044,Alexander,Lou,,,0,583.62008442452,656.50825186633,
Men Cat 4/5,65,143934,Cristian,Rodriguez,INTENT,,518541,677.55723219088,660.82337230583,
Men Cat 4/5,66,153397,Jerry,O'reilly,,,0,540,665.13849274532,
Men Cat 4/5,67,142777,Harold,Keegan,,,519517,660.58183974815,669.45361318481,
Men Cat 4/5,68,16002,Gina,Kenny,,,210270,594.86591740471,673.76873362431,
Men Cat 4/5,69,86862,Joseph,Lee,INTENT,,0,540,678.0838540638,
Men Cat 4/5,70,148976,Nicholas,Lau,,,0,704.80416932437,682.3989745033,
Men Cat 4/5,71,153398,Brian,Polese,,,0,540,686.71409494279,
Men Cat 4/5,72,142778,Andrzej,Nowakowski,,,0,671.94621559998,691.02921538228,
Men Cat 4/5,DNF,142751,Craig,Sutton,,,0,529.9202047254,699.65945626127,
Men Cat 4/5,DNF,146469,Stephen,Mccomb,,,520894,450.12461919178,699.65945626127,
Men Cat 4/5,DNF,153399,Robert,Tell,,,0,540,699.65945626127,
Men Masters 35+,1,148980,Timothy,Strelecki,,,220881,224.62366247214,213.35081536755,
Men Masters 35+,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,246.87364761523,222.41797304051,
Men Masters 35+,3,20224,Jason,Knauff,Burnham Racing,,145455,303.50570645458,231.48513071348,
Men Masters 35+,4,65033,Jw,Miller,,,233978,242.18880451846,240.55228838645,
Men Masters 35+,5,44466,Nick,Amlot,xXx Racing,,317852,263.94042563411,249.61944605942,
Men Masters 35+,6,123216,David,Schuda,Verdigris-Village CX,,41161,267.56499494637,258.68660373239,
Men Masters 35+,7,66165,Tom,Driver,Burnham Racing,,142034,287.99396580154,267.75376140536,
Men Masters 35+,8,121273,Zeno,Molteni,Plus One Cycling,,458003,302.24902661189,276.82091907833,
Men Masters 35+,9,78160,Andrew,Lowe,PSIMET Racing,,386730,376.74309396315,285.8880767513,
Men Masters 35+,10,83257,Kyr,Gaganidze,,,140612,318.41513130632,294.95523442427,
Men Masters 35+,11,71317,Christopher,Schmidt,Tread Head Cycling,,293518,382.91185594354,304.02239209724,
Men Masters 35+,12,33844,Benjamin,Demong,ABD Cycling Club,,230392,283.21383966309,313.08954977021,
Men Masters 35+,13,117335,Marc,Royster,Union Cycling Team,,456497,349.96523091373,322.15670744317,
Men Masters 35+,14,36493,Michael,Beebe,,,302844,373.60882260244,331.22386511614,
Men Masters 35+,15,33855,John,Whipple,Scarlet Fire,,282898,354.00646787285,340.29102278911,
Men Masters 35+,16,20334,Louis,Kuhn,The Pony Shop,,19966,268.8928144142,349.35818046208,
Men Masters 35+,17,38508,Omar,Patalinghug,Higher Gear,,315432,355.61636189102,358.42533813505,
Men Masters 35+,18,142841,Bradley,Menna,Club Bicicletta,,69518,338.57149005072,367.49249580802,
Men Masters 35+,19,44412,Frank,Lofrano,Verdigris-Village CX,,57677,367.43335043367,376.55965348099,
Men Masters 35+,20,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,423.48817603482,385.62681115396,
Men Masters 35+,21,83252,Jess,Riefe,,,379956,403.6289760317,394.69396882693,
Men Masters 35+,22,147798,Jason,Kloptowsky,,,503937,437.58073555505,403.7611264999,
Men Masters 35+,23,145097,Benji,Hunter,,,497668,376.37621299883,412.82828417287,
Men Masters 35+,24,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,409.07958892175,421.89544184583,
Men Masters 35+,25,62984,Michael,Chiang,Union Cycling Team,,290341,405.64463487313,430.9625995188,
Men Masters 35+,26,44343,Nathan,Schneeberger,Spidermonkey Cycling,,326150,402.46470928724,440.02975719177,
Men Masters 35+,27,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,447.84201934262,449.09691486474,
Men Masters 35+,28,79352,Michael,Newman,,,389847,425.94031457297,458.16407253771,
Men Masters 35+,29,93318,Matthew,Grosspietsch,xXx Racing,,273077,425.02644887744,467.23123021068,
Men Masters 35+,30,152482,Angel,Pavon,,,0,403.55214556885,476.29838788365,
Men Masters 35+,31,67733,Gene,Flanagan,,,391101,496.81166681906,485.36554555662,
Men Masters 35+,32,142760,Bartosz,Zurawski,,,518289,531.97911182137,494.43270322959,
Men Masters 35+,33,127768,John,Lockwood,Spidermonkey Cycling,,365687,576.30900891957,503.49986090256,
Men Masters 35+,34,63024,Phillip,Means,,,0,535.64575521856,512.56701857553,
Men Masters 35+,35,123174,Andrew,Rizzo,The Weather Channel,,41693,566.1770634755,521.63417624849,
Men Masters 35+,36,12267,Brian,Boyle,South Chicago Wheelmen,,193058,543.27943821278,530.70133392146,
Men Masters 35+,DNF,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,477.44944015427,548.8356492674,
Men Masters 35+,DNF,108992,Thomas,Wallace,Union Cycling Team,,200467,396.51975262224,548.8356492674,
Men Masters 35+,DNF,55872,Gregory,Nash,Project 5 Racing,,232258,387.04140067507,548.8356492674,
Men Masters 35+,DNF,72941,Rick,Schopp,INTENT,,185666,350.06560727212,548.8356492674,
Men Masters 35+,DNF,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,458.5071134373,548.8356492674,
Men Masters 35+,DNF,47603,Nick,Diedrich,UPB Cycling,,328968,421.96483631268,548.8356492674,
Men Masters 35+,DNF,32477,Steve,Biedron,MOX MULTISPORT,,301297,419.21193395611,548.8356492674,
Men Masters 45+,1,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,293.22737301912,264.37892247528,
Men Masters 45+,2,104883,Tim,Doelman,,,40409,346.70961965729,271.62375564645,
Men Masters 45+,3,12322,Tim,Boundy,Verdigris-Village CX,,97379,300.36070789966,278.86858881763,
Men Masters 45+,4,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,298.13332712244,286.1134219888,
Men Masters 45+,5,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,334.60804430242,293.35825515998,
Men Masters 45+,6,32429,John paul,Mccarthy,SRAM Factory,,234635,297.7039018274,300.60308833115,
Men Masters 45+,7,69567,Geoffrey,Siepker,PSIMET Racing,,253404,286.41242896124,307.84792150233,
Men Masters 45+,8,125603,Gregory,Campbell,,,485266,327.58184467114,315.0927546735,
Men Masters 45+,9,47640,Jim,Groenhof,Verdigris-Village CX,,307857,332.09572963059,322.33758784468,
Men Masters 45+,10,22599,Ken,Krebs,ABD Cycling Club,,193353,309.64301354763,329.58242101585,
Men Masters 45+,11,77770,Martin,Bell,PSIMET Racing,,287168,292.70053882698,336.82725418703,
Men Masters 45+,12,20231,Jeff,Holland,The Pony Shop,,224479,327.44136783016,344.0720873582,
Men Masters 45+,13,47601,Rob,Capps,,,340438,384.29683677074,351.31692052938,
Men Masters 45+,14,146471,Mark,Kitral,Verdigris-Village CX,,510885,339.6811090953,358.56175370055,
Men Masters 45+,15,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,450.80295131455,365.80658687173,
Men Masters 45+,16,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,346954,404.30844532068,373.0514200429,
Men Masters 45+,17,55931,Martin,Coffey,,,392074,421.56562002834,380.29625321408,
Men Masters 45+,18,20564,James,Nowak,ABD Cycling Club,,66038,422.23727918283,387.54108638525,
Men Masters 45+,19,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,385.53388955003,394.78591955643,
Men Masters 45+,20,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,299.63914692576,402.0307527276,
Men Masters 45+,21,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,470.50909545521,409.27558589878,
