First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mcateer,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,33,51,426.89199926491,
Paul,Guerra,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,28,28,343.84179333207,
Wes,Morrill,Kitten of Vallejo,2014-12-6,B Men,12,25,405.66074186585,
Paul,Guerra,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,45,53,344.51918741996,
Wes,Morrill,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,25,37,441.12409751189,
Wes,Morrill,Lion of Fairfax,2014-10-12,B Men,28,38,455.78359236113,
Wes,Morrill,Vallejo Cougar,2014-10-4,B Men,33,47,445.39286429311,
Reid,Olsen,Vallejo Cougar,2014-10-4,B Men,41,47,474.71204692318,
Nathan,Nelson,San Jose Supcat,2013-12-14,35+ B Master Men,24,24,541.61010804503,
Paul,Guerra,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,30,32,309.68225391787,
Paul,Guerra,Surf City CX #4,2013-12-1,Men: B (3/4),12,20,415.84045610185,
Nathan,Nelson,Kitten of Vallejo,2013-11-10,35+ B Master Men,18,22,521.91630168051,
Nathan,Nelson,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),30,33,502.60329051327,
Matthew,Fox,Surf City CX #2,2013-10-27,Men: B (3/4),7,45,342.17404348943,
Paul,Guerra,Surf City CX #2,2013-10-27,Men: B (3/4),15,45,371.08702174471,
Nathan,Nelson,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,34,40,584.13131726348,
Nathan,Nelson,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,60,61,654.24576924294,
