Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,44,45,629.61674641148,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,21,31,580.87746593444,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,30,35,661.11539538359,
Rock the Mohawk CX,2014-12-14,Men Cat 4,DNF,39,730.33948244346,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,10,10,520.07658616948,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,10,26,474.89632501528,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,16,35,504.25017624689,
Rock the Mohawk CX,2015-10-25,Men Master 30-39 Cat 12345,9,9,474.53243261252,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,29,63,525.79196591971,
Gobble Cross,2015-11-8,Men Senior  Cat 45,27,53,540,
Gobble Cross,2015-11-8,Men Single Speed  12345,9,10,475.51512983175,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,17,44,502.67392492424,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,26,73,496.84175369087,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,17,22,446.88839980236,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,24,70,490.66347103774,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,21,43,527.68505868549,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,26,65,496.64441902346,
Gobble Cross,2016-11-6,Men Master 30-39 Open,3,5,,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,16,19,477.22332702509,
Undercross ,2016-11-19,Men Senior  Cat 45,12,20,528.22357491268,
