Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX#2 - Arlington,2012-09-30,Men 4,59,67,651.92898474873,
SCX #3 - Silver Lake,2012-10-14,Men 4,42,64,594.11986174189,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,43,66,589.33976316166,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,33,55,563.65325803332,
SCX #5 - Enumclaw,2012-11-4,Men 4,33,68,525.68471496293,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,57,121,529.86946712488,
BAMACROSS #6,2012-11-17,MASTERS 45,3,18,344.29168079949,
SCX #6 Steilacoom,2012-11-18,Men 4,36,60,570.44499096912,
BAMACROSS #7,2012-11-18,MASTERS 45,3,9,424.26437061607,
SCX #7: Monroe,2012-11-25,Men 4,19,46,477.03914363058,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,17,29,500.81123271061,
LamSkee Gran Prix,2012-12-16,Cat 4 Men,1,7,485.20214297048,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,9,21,528.96901569848,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,68,106,579.52993804693,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,54,98,560.53920081022,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,41,98,525.06486769962,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,11,76,447.59988151255,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,10,57,420.99479290334,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,18,107,424.34263541069,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,12,95,417.84498508768,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,2,47,393.19439501371,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,8,116,372.65484669895,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,4,52,398.36654717326,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,3,24,409.67472654122,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,6,32,436.66559212693,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,1,44,384.84937176934,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,47,53,556.08538999083,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,18,37,517.52869524434,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,43,49,535.34939838311,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,44,51,555.4277909285,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,17,30,552.36706047284,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,50,62,544.40046172317,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,19,37,529.23122090418,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,26,37,510.33043398162,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,50,71,494.59072533429,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,5,26,436.88818505954,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,5,22,440.71333447545,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,4,23,426.15833683533,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,14,29,498.52010621736,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,8,15,502.5456948098,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,39,64,563.63630978708,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,31,46,575.59400102987,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,12,24,528.32331465629,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,29,48,584.31748820849,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,5,25,481.31590692861,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,14,33,510.88937918975,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,29,66,525.20231587762,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,31,42,611.03166043326,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,21,49,523.67451754121,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,17,28,570.9337708148,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,27,36,578.05509978051,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,38,68,566.47941121745,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,11,20,526.56587383814,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,11,15,585.36111751287,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,12,45,489.84633285395,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,5,31,453.47851704352,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,17,61,488.8639912489,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,9,46,461.01307516319,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,6,29,451.0751997155,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,9,50,440.02063266947,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,3,28,406.06518314038,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 35+,2,7,474.22792957259,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,8,42,444.95229819622,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,4,27,424.55753298578,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,15,71,450.75858466195,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,12,28,503.22357883118,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,5,25,440.18580773537,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,10,13,569.91317262399,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,7,8,511.37102257638,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 35+,8,17,424.66047401933,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,21,41,419.11656181039,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,23,29,494.39062893542,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,13,39,385.35327958252,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,12,30,403.39498598441,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,9,10,431.16100215524,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,2,26,352.93696360101,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,10,35,365.17169214833,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,8,22,393.9785954252,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,1,26,345.99806977135,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,14,24,406.43764097168,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,4,22,352.94482884618,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,24,61,379.57359770238,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,1,20,341.67913017994,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 3,3,9,362.65653810473,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,3,9,358.08170110054,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 35+,1,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,23,38,421.75576852524,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,6,23,394.78712869715,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,13,24,425.07979441314,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,13,36,389.18780362915,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,7,32,367.32786997216,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,12,29,383.66738233644,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,15,22,423.49153553581,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,4,21,342.22736930248,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,12,27,388.64784223813,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,5,18,354.46296309006,
Woodland Park,2018-11-18,Cat 3 Men 35+,28,47,421.97236833904,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,DNF,19,501.47011963909,
