Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,58:40,415425,97.113540772362,97.113540772362,
Men Elite,2,76053,Mathieu,Van der poel,NED,59:03,415425,100.77607406526,115.06131506539,
Men Elite,3,22179,Wietse,Bosmans,BEL,59:11,397672,132.03391103916,122.95136212879,
Men Elite,4,22212,Tom,Meeusen,BEL,59:39,515460,145.44154902028,130.84140919218,
Men Elite,5,21152,David,Van der poel,NED,59:52,,146.35151296803,138.73145625558,
Men Elite,6,22211,Joeri,Adams,BEL,59:58,,144.55202690378,146.62150331897,
Men Elite,7,17146,Marcel,Meisen,GER,1:00:57,,133.53215481884,154.51155038236,
Men Elite,8,17190,Stijn,Huys,BEL,1:01:09,,174.76457953862,162.40159744576,
Men Elite,9,17227,Philipp,Walsleben,GER,1:01:49,,142.47241444684,170.29164450915,
Men Elite,10,112976,Jappe,Jaspers,BEL,1:01:56,,245.58460642585,178.18169157254,
Men Elite,11,83816,Thomas,Van de velde,BEL,1:01:57,,264.58692073894,186.07173863594,
Men Elite,12,122419,Dario,Tielen,BEL,1:02:05,,252.98568010896,193.96178569933,
Men Elite,13,17237,Kenneth,Van compernolle,BEL,1:02:10,,162.4298370657,201.85183276273,
Men Elite,14,91216,Pieter,Van roosbroeck,BEL,1:02:19,,235.56742552574,209.74187982612,
Men Elite,15,112981,Victor,Vandebosch,BEL,1:02:34,,281.51637443152,217.63192688951,
Men Elite,16,112982,Reno,Bauters,BEL,1:03:22,,261.91973438073,225.52197395291,
Men Elite,17,81250,Senne,De meyer,BEL,1:03:40,,236.88306491571,233.4120210163,
Men Elite,18,17189,Radomir,Simunek,CZE,1:03:48,,121.76932340076,241.3020680797,
Men Elite,19,122423,Quincy,Vens,BEL,1:04:14,,181.34178431412,249.19211514309,
Men Elite,20,83819,Kyle,De proost,BEL,,,224.11672389873,257.08216220648,
Men Elite,21,100249,Wouter,Goosen,BEL,,,222.36188121134,264.97220926988,
Men Elite,22,122440,Niels,Verbruggen,NED,,,376.53820503302,272.86225633327,
Men Elite,23,149634,Lubos,Pelanek,CZE,,,265.40826445796,280.75230339667,
Men Elite,24,108224,Marvin,Runhaar,NED,,,338.98956667323,288.64235046006,
Men Juniors,1,130256,Ben,Turner,GBR,41:43,,294.99620524987,247.57433278477,
Men Juniors,2,129817,Arne,Vrachten,BEL,41:48,,300.73150290832,252.61588743089,
Men Juniors,3,129681,Florian,Vermeersch,BEL,41:59,,257.67799885221,257.657442077,
Men Juniors,4,144667,Niels,Vandeputte,BEL,42:43,,285.43509049462,262.69899672312,
Men Juniors,5,129722,Arno,Debeir,BEL,42:45,,293.36046702529,267.74055136923,
Men Juniors,6,133764,Jarne,De meyer,BEL,42:45,,314.30654768355,272.78210601535,
Men Juniors,7,147015,Arno,Van den broeck,BEL,42:54,,345.74478067214,277.82366066147,
Men Juniors,8,129818,Brent,Braes,BEL,43:08,,342.5563209337,282.86521530758,
Men Juniors,9,145929,Len,Dejonghe,BEL,43:14,,309.15780560589,287.9067699537,
Men Juniors,10,144676,Gerben,Kuypers,BEL,43:23,,331.23851693668,292.94832459981,
Men Juniors,11,130260,Harry,Yates,GBR,43:25,,327.51012018082,297.98987924593,
Men Juniors,12,138544,Julian,Siemons,BEL,43:28,,353.25261976429,303.03143389205,
Men Juniors,13,144668,Vince,Van den eynde,BEL,43:30,,300.97515109217,308.07298853816,
Men Juniors,14,129821,Aron,Arkesteyn,BEL,43:33,,374.33831008085,313.11454318428,
Men Juniors,15,144670,Dolf,Pemen,BEL,43:36,,332.06972036864,318.15609783039,
Men Juniors,16,129723,Niels,Vandermeulen,BEL,43:36,,344.53943847095,323.19765247651,
Men Juniors,17,146965,Joren,Thys,BEL,43:39,,324.2519092509,328.23920712263,
Men Juniors,18,149584,Thomas,Mein,GBR,44:05,,289.71284974411,333.28076176874,
Men Juniors,19,129689,Maxim,Van gils,BEL,44:19,,324.37536258146,338.32231641486,
Men Juniors,20,144681,Jarno,Jordens,BEL,44:28,,383.07442325454,343.36387106098,
Men Juniors,21,129822,Ward,Deschepper,BEL,44:35,,393.98366085752,348.40542570709,
Men Juniors,22,149585,Toby,Barnes,GBR,44:45,,297.7415647697,353.44698035321,
Men Juniors,23,144671,Andres,Verdonck,BEL,44:52,,330.96124939914,358.48853499932,
Men Juniors,24,146966,Jens,Clynhens,BEL,45:14,,372.77114089218,363.53008964544,
Men Juniors,25,133707,Wannes,Lembrechts,BEL,45:18,,402.60627580546,368.57164429156,
Men Juniors,26,129806,Lander,Tibackx,BEL,45:30,,362.05988831361,373.61319893767,
Men Juniors,27,139573,Wojciech,Ceniuch,POL,45:43,,336.94317519065,378.65475358379,
Men Juniors,28,147010,Sander,De vet,BEL,46:03,,331.84181274366,383.6963082299,
Men Juniors,29,149646,Jarno,Bellens,BEL,46:14,,343.36387106098,388.73786287602,
Men Juniors,30,147017,Bavo,Houssin,BEL,46:17,,396.0277109305,393.77941752214,
Men Juniors,31,129807,Loeka,Verdonck,BEL,46:26,,382.29438120374,398.82097216825,
Men Juniors,32,150510,Victor,Broex,NED,47:38,,370,403.86252681437,
Men Juniors,33,150511,Maxime,Cockx,BEL,47:56,,370,408.90408146048,
Men Juniors,34,150512,Ruben,Van der pijl,NED,48:59,,370,413.9456361066,
Men Juniors,35,129824,Kyle,Peeters,BEL,,,469.09937839896,418.98719075272,
Men Juniors,36,147019,Gill,Sempels,BEL,,,437.68171157815,424.02874539883,
Men Juniors,37,149648,Seppe,Aerts,BEL,,,469.636615691,429.07030004495,
Men Juniors,38,136849,Lenn,Verdijck,BEL,,,451.42502191064,434.11185469106,
Men Juniors,39,132644,Guillermo,Cooreman,BEL,,,458.36071410385,439.15340933718,
Women Elite,1,89402,Jolien,Verschueren,BEL,45:53,,275.05055064879,250.07234068389,
Women Elite,2,27414,Ellen,Van loy,BEL,46:52,567463,281.35709795408,260.70252254785,
Women Elite,3,97037,Rebecca,Fahringer,USA,47:15,342950,267.53511958279,271.33270441182,
Women Elite,4,75470,Githa,Michiels,BEL,47:54,,326.20061263438,281.96288627579,
Women Elite,5,108644,Geerte,Hoeke,NED,48:21,567465,346.65705916435,292.59306813976,
Women Elite,6,112961,Manon,Bakker,NED,48:27,562506,340.83389303187,303.22325000373,
Women Elite,7,69471,Lindy,Van anrooij,NED,48:48,,339.95791853837,313.85343186769,
Women Elite,8,70680,Kim,Van de steene,BEL,49:11,,370.07090719923,324.48361373166,
Women Elite,9,189678,Ã…sa,Erlandsson,SWE,49:30,,352.36069626093,335.11379559563,
Women Elite,10,120955,Ffion,James,GBR,49:43,,323.13400445805,345.7439774596,
Women Elite,11,89513,Fleur,Nagengast,NED,50:07,567464,343.64340775615,356.37415932357,
Women Elite,12,74383,Shana,Maes,BEL,50:29,,363.93777517584,367.00434118754,
Women Elite,13,129677,Esther,Van der burg,NED,51:06,,390.4245963392,377.6345230515,
Women Elite,14,108085,Axelle,Bellaert,BEL,51:27,,401.26668130747,388.26470491547,
Women Elite,15,150509,Mieke,Deroo,BEL,52:06,,440,398.89488677944,
Women Elite,16,69465,Yara,Kastelijn,NED,52:42,,374.66215109936,409.52506864341,
Women Elite,17,18892,Gertie,Willems,BEL,,,478.62264606729,420.15525050738,
Women Elite,18,129811,Marthe,Truyen,BEL,,588801,441.45668549865,430.78543237134,
Women Elite,19,133704,Birgit,Massagé,BEL,,,472.37334964834,441.41561423531,
Women Elite,20,139635,Tine,Rombouts,BEL,,,522.98025759096,452.04579609928,
Women Elite,21,133761,Jara,Noël,BEL,,,430.21767431922,462.67597796325,
Women Elite,22,132638,Anke,Van rompay,BEL,,,539.06888498975,473.30615982722,
