First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annie,Lewis,Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,19,19,542.89402514393,
Tyler,Hartle,MN State Cyclocross Championships,2022-11-13,Men Cat 1/2,10,13,285.8179748686,
Tyler,Hartle,2022 MN State Cyclocross Championships,2022-11-12,Men Junior 17-18,3,8,338.76258018868,
Sonia,Tessier,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,3,11,427.66891148529,
Sonia,Tessier,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,2,9,410.5726255128,
Sonia,Tessier,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,2,21,390.24720610543,
Sonia,Tessier,Silver Goose C2,2018-11-3,Master Women 45-54,5,10,445.22489900661,
Sonia,Tessier,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,3,23,401.21098863001,
Sonia,Tessier,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,3,27,399.36787641469,
Sonia,Tessier,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,5,21,451.62526834456,
Sonia,Tessier,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,1,16,421.35506157196,
Sonia,Tessier,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,3,23,458.7696322418,
Jason,Howden,Jingle Cross Inc.,2017-09-16,Men Cat 1/2,20,25,394.44650156206,
Jason,Howden,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,23,28,399.61144827839,
Mike,Payment,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,27,54,450,
Mark,Holmstrom,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,34,54,490.52131829827,
Mark,Holmstrom,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,55,64,713.59730202406,
Olli,Hyytiainen,Minnesota State Championship,2010-11-13,Men 1/2,11,25,280.49940682357,
