Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,C Men,96,107,699.99301289392,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,81,100,662.48906322648,
DCCX,2010-10-24,Men 4,71,82,668.62883602534,
Tacchino Cyclocross,2010-11-7,Men 4,67,89,620.31539492139,
Vint Hill CX,2010-11-13,Cat 4,29,40,657.47337257177,
Howard County Double Cross Day 2,2010-11-21,Men 4,57,67,665.73613661587,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,16,39,465.06342515815,
Charm City Cross Day 1,2011-09-17,Master Men 45+,54,59,603.10445606044,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,80,111,664.48076316423,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,9,11,589.74960929942,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,89,105,688.33348959449,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,81,98,736.21815481749,
Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,10,13,547.85611984363,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,13,16,634.1980935448,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,9,18,429.20708018461,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,DNF,32,615.23289806947,
Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,12,16,451.15869833341,
Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,14,16,546.02804145396,
Trashmore Cross ,2015-12-6,Men Master 45+ Cat 1/2/3/4,17,18,500.43868781376,
Turkey Run CX - Saturday,2016-09-17,Men Master 45+,12,12,522.78154571344,
Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,9,10,496.48373012046,
GO Cross,2016-09-25,Men Master 45+,18,18,578.96260997677,
Richmond Festival of CX Day 1,2016-10-1,Men Master 45+ Open,17,20,531.01643711134,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,21,22,558.92207524169,
DCCX Day 1,2016-10-22,Men Masters 55+,31,35,655.92482268736,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,19,21,552.01733704984,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,15,17,487.22724698695,
Trashmore Cross,2016-11-13,Men  45+,18,19,562.38170319646,
Rustbucket Races,2016-12-17,Men Cat 3/4/5 Intermediate,11,13,523.87138147316,
Luray Caverns CX,2017-09-9,Men  50+,15,16,596.8877543011,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 50+,7,9,532.73769648393,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 50+,6,6,548.37304642829,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,12,13,577.6177137508,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,11,15,552.75437134615,
Richmond Festival of CX,2017-10-14,Men 50+,12,13,622.69604323337,
Richmond Festival of CX,2017-10-15,Men 50+,17,18,605.9518731351,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,14,21,620.20932351572,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Masters 50+,12,14,569.12332152406,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,7,10,455.6564846962,
Shields Lake Cyclo-cross,2017-12-10,Men 50+ Master,9,10,550.30684898838,
Rustbucket Races,2017-12-16,Men Masters 50+ Open,4,4,,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,15,19,566.49044298487,
Turkey Run CX,2018-10-28,Men Master 50+,11,14,517.87264386347,
Bennetts Creek CX,2018-11-10,Men Men's 50+ Masters,6,12,476.35061347899,
Shields Lake CX,2018-11-17,Men 50+ Masters,DNF,18,688.03170579227,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,10,11,598.91016818184,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,36,42,593.08863013598,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,37,40,599.24503239542,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,18,22,630.20157530599,
Turkey Run CX ,2019-09-28,Men Master 50+ Cat 1/2/3/4,8,9,646.92453861848,
Turkey Run CX ,2019-09-29,Men Master 50+ Cat 1/2/3/4,8,9,635.48745499479,
DCCX - Day 1,2019-10-19,Men Masters 60+,23,27,588.25323663695,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,21,21,621.83121766059,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 50+,9,11,559.17274416729,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,10,14,565.77791313854,
Shields Lake CX,2019-12-7,Masters 50+,12,12,590.51703775601,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 50+,5,12,462.95618480077,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 60+,5,6,382.44463719766,
I Ride for David CX,2022-10-29,Men Masters 60+,2,3,,
