Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,12055,Joseph,Schmalz,,,197714,242.78365615666,242.78365615666,
Men Cat 1/2,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,312.20913166602,271.21828279159,
Men Cat 1/2,3,2276,Shadd,Smith,Elevate Elite Cycling Team,,138402,270.96764620728,283.5809858225,
Men Cat 1/2,4,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,330.43115069382,295.94368885341,
Men Cat 1/2,5,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,339.26146991512,308.30639188432,
Men Cat 1/2,6,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,321.44134765036,320.66909491523,
Men Cat 1/2,7,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,331.77450840183,333.03179794613,
Men Cat 1/2,8,65761,Evan,Fast,KCOI Boulevard,,297714,334.28908749044,345.39450097704,
Men Cat 1/2,9,35557,Kent,Woermann,Olathe Subaru Cycling,,278173,347.18802965546,357.75720400795,
Men Cat 1/2,10,96057,Tim,Herre,Big D Cycling,,395254,343.68560389518,370.11990703886,
Men Cat 1/2,11,81355,Michael,Allison,Olathe Subaru Cycling,,310330,379.09756505111,382.48261006977,
Men Cat 1/2,12,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,416.32706509517,394.84531310068,
Men Cat 3,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,356.10588945429,308.77875292649,
Men Cat 3,2,3597,Michael,Morgan,Big Tree Cycling,,335098,349.15975095858,326.26071310462,
Men Cat 3,3,126531,Ryan,Thompson,SBC Cycling,,428264,358.45766163272,343.74267328275,
Men Cat 3,4,49509,Ryan,Eggen,Team Go! Racing,,363653,375.24381218296,361.22463346088,
Men Cat 3,5,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,375.38599731052,378.70659363901,
Men Cat 3,6,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,407.47912721579,396.18855381714,
Men Cat 3,7,25361,Rich,Pearson,Team Kaos Cycling,,221142,435.35831563003,413.67051399527,
Men Cat 3,8,114316,Tony,Sherman,Prologue Racing,,361060,426.94663271678,431.1524741734,
Men Cat 3,9,112388,Matt,Maher,Prologue Racing,,220772,468.28872668849,448.63443435154,
Men Cat 3,10,25810,Andrew,Schoen,Epic Cycling Team,,181559,479.57524212428,466.11639452967,
Men Cat 3,11,11991,Craig,Piburn,Localcycling.com,,252153,481.60662188451,483.5983547078,
Men Cat 3,12,70268,Cole,Johnson,Slimenundgrossen,,311427,467.89089338744,501.08031488593,
Men Cat 3,13,107011,Matt,Elder,Big Orange Cycling,,339230,604.63476853111,518.56227506406,
Men Cat 3,14,46174,Jesse,Miguel,Localcycling.com,,244278,544.68478219692,536.04423524219,
Men Cat 4,1,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,426.53422201499,398.21039656243,
Men Cat 4,2,37696,Scott,Johnson,Prologue Racing,,455980,470.18088871707,412.5744662824,
Men Cat 4,3,115512,Jason,Laidlaw,,,425041,436.6969275625,426.93853600238,
Men Cat 4,4,73381,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,540,441.30260572235,
Men Cat 4,5,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,498.57064217606,455.66667544233,
Men Cat 4,6,96054,Conner,Rainey,Osceola Velo Club,,375924,483.60594078903,470.0307451623,
Men Cat 4,7,93452,Brett,Agee,Cycle City Racing,,351758,479.74342031488,484.39481488227,
Men Cat 4,8,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,527.4870240422,498.75888460225,
Men Cat 4,9,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,515.32063630292,513.12295432222,
Men Cat 4,10,66912,Daniel,Cool,,,197020,540,527.4870240422,
Men Cat 4,11,29548,Jaime,Galvan,Grip N Rip,,250834,590.46385162859,541.85109376217,
Men Cat 4,12,86731,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,515.57119745283,556.21516348214,
Men Cat 4,13,55897,David,Safley,KCOI Boulevard,,227118,569.97346691643,570.57923320212,
Men Cat 4,14,63770,Jandle,Johnson,Localcycling.com,,17960,580.30538042065,584.94330292209,
Men Cat 4,15,92643,Michael,Bowman,Blue Mountain Velo,,297982,603.18499858854,599.30737264207,
Men Cat 4,16,78979,Gianne,Deangelo,Localcycling.com,,380123,499.37736065167,613.67144236204,
Men Cat 4,17,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,574.22505182076,628.03551208201,
Men Cat 4,18,125457,Peter,Williams,Osceola Velo Club,,375923,615.57392168382,642.39958180199,
Men Cat 4,19,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,592.71357373891,656.76365152196,
Men Cat 4,DNF,130142,John,Arneson,KCOI Boulevard,,378971,497.66036535101,685.49179096191,
Men Cat 4,DNF,112395,Bob,Kimbrough,KCOI Boulevard,,424774,533.66156635634,685.49179096191,
Men Cat 5,1,122151,Danny,Roos,GTG Racing,,454587,559.44357255872,464.14449036099,
Men Cat 5,2,126520,Thomas,Lewin,Grip N Rip,,380060,456.40334504931,473.84873726718,
Men Cat 5,3,126534,George,Kramer,Blue River Bicycle Club,,432246,561.85471646424,483.55298417336,
Men Cat 5,4,97712,Ryan,Adams,Townie Syndicate,,386661,600.0056649644,493.25723107954,
Men Cat 5,5,16436,Ben,Christian,Big D Cycling,,420240,516.85873578055,502.96147798572,
Men Cat 5,6,120508,Alexander,Flunker,GTG Racing,,457508,496.02441815618,512.6657248919,
Men Cat 5,7,125460,Scott,King,,,486982,529.85832368479,522.36997179809,
Men Cat 5,8,126525,Christopher,Heck,,,398265,562.95811114622,532.07421870427,
Men Cat 5,9,126521,Chad,Milam,,,488483,569.83072105356,541.77846561045,
Men Cat 5,10,133652,Kevin,Funk,,,,540,551.48271251663,
Men Cat 5,11,133653,Scott,Bendrick,,,458623,540,561.18695942281,
Men Cat 5,12,108285,Bob,Waldorf,GTG Racing,,410939,572.04532742988,570.891206329,
Men Cat 5,13,112416,David,Hackett,,,458533,606.08478482471,580.59545323518,
Men Cat 5,14,110840,Jason,Patrie,Walt's Bike Shop/Logboat Brewing Co.,,440277,594.17121545902,590.29970014136,
Men Cat 5,15,132329,Greg,Mckean,,,398135,541.77846561045,600.00394704754,
Men Cat 5,16,133654,Tracy,King,Unattached,,,540,609.70819395373,
Men Cat 5,17,133655,Stacey,Schmitz,,,,540,619.41244085991,
Men Cat 5,DNF,132330,Geoff,Mcginnis,,,492459,554.29145002351,638.82093467227,
Men Junior 9-18 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,466.01979528599,405.78322220056,
Men Junior 9-18 Open,2,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,458.38383164062,423.86398051754,
Men Junior 9-18 Open,3,89618,Finn,Smith,KCOI U20,,454150,486.95854598922,441.94473883453,
Men Junior 9-18 Open,4,96054,Conner,Rainey,Osceola Velo Club,,375924,483.60594078903,460.02549715152,
Men Junior 9-18 Open,5,86707,Dominic,Milam,,,437943,482.55034227988,478.1062554685,
Men Junior 9-18 Open,6,115515,Brandon,Waldorf,GTG Racing,,455143,489.36025199209,496.18701378549,
Men Junior 9-18 Open,7,118356,Fineas,Howser,KCOI U20,,423815,538.89220547708,514.26777210247,
Men Junior 9-18 Open,8,112407,Cooper,Rew,,,,420,532.34853041946,
Men Junior 9-18 Open,9,112422,Dane,Hooks,KCOI U20,,424881,551.83032742322,550.42928873645,
Men Junior 9-18 Open,10,130152,Cooper,Sloan,,,,602.62443906393,568.51004705343,
Men Junior 9-18 Open,11,103661,Logan,Waldorf,,,,679.91875,586.59080537042,
Men Junior 9-18 Open,12,115516,Declan,Obrien,KCOI U20,,449168,534.5582914239,604.67156368741,
Men Junior 9-18 Open,13,118345,Riley,Thompson,,,,721,622.75232200439,
Men Junior 9-18 Open,14,125471,Lincoln,King,KCOI U20,,486985,650.26072035973,640.83308032138,
Men Junior 9-18 Open,15,120513,Gabriel,Schmitz,KCOI U20,,459485,532.34853041946,658.91383863837,
Men Junior 9-18 Open,DNF,112406,Corey,Chrissan,,,458540,452.53486054251,695.07535527234,
Men Junior 9-18 Open,DNF,86705,Isaiah,Delaughder,KCOI U20,,389348,490.27994068129,695.07535527234,
Men Junior 9-18 Open,DNF,70268,Cole,Johnson,Slimenundgrossen,,311427,467.89089338744,695.07535527234,
Men Master 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,341.76752507704,312.90784746944,
Men Master 40+ Open,2,59642,Paul,Aldeguer,Big D Cycling,,342748,351.20695688778,331.3227242171,
Men Master 40+ Open,3,29475,Eric,Burch,KCOI Boulevard,,135858,375.10036838124,349.73760096475,
Men Master 40+ Open,4,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,378.07331285843,368.15247771241,
Men Master 40+ Open,5,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,444.83809201695,386.56735446006,
Men Master 40+ Open,6,11969,Josh,Taylor,Slimenundgrossen,,201307,384.20072831145,404.98223120772,
Men Master 40+ Open,7,125458,Kevin,Gilchrist,,,487592,469.63442116646,423.39710795537,
Men Master 40+ Open,8,11986,Patrick,Angell,,,179718,455.59196603152,441.81198470302,
Men Master 40+ Open,9,54266,Lance,Orr,KCOI Boulevard,,321980,400,460.22686145068,
Men Master 40+ Open,10,48249,Richard,Barrett,GP Velotek,,2706,472.12188153056,478.64173819833,
Men Master 40+ Open,11,94748,Jeremy,Crocker,Grip N Rip,,401434,466.02157770513,497.05661494599,
Men Master 40+ Open,12,29548,Jaime,Galvan,Grip N Rip,,250834,590.46385162859,515.47149169364,
Men Master 40+ Open,13,21535,Jason,Gaikowski,360 Racing,,75232,438.7858773891,533.88636844129,
Men Master 40+ Open,14,104357,Eric,Howser,KCOI Boulevard,,131324,506.95327439624,552.30124518895,
Men Master 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,329.41146639089,293.77916472535,
Men Master 50+ Open,2,12126,Ethan,Froese,708 Racing p/b Dressel's Pub,,207475,290.03074194409,305.53057006534,
Men Master 50+ Open,3,2246,James,Clevenger,Big D Cycling,,108887,365.20593388051,317.28197540533,
Men Master 50+ Open,4,45875,Doug,Campbell,Raging Bull Racing,,404777,342.25023993573,329.03338074532,
Men Master 50+ Open,5,12144,Paul,Fancher,Big D Cycling,,53933,369.26090228629,340.78478608531,
Men Master 50+ Open,6,12381,Doug,Long,360 Racing,,90529,394.47028858649,352.53619142529,
Men Master 50+ Open,7,125474,Brian,Duff,360 Racing,,118127,411.36475141216,364.28759676528,
Men Master 50+ Open,8,96056,Greg,Vaught,Big D Cycling,,122882,426.46550424331,376.03900210527,
Men Master 50+ Open,9,25361,Rich,Pearson,Team Kaos Cycling,,221142,435.35831563003,387.79040744526,
Men Master 50+ Open,10,12010,Brian,Williams,Slimenundgrossen,,109839,419.62374268713,399.54181278524,
Men Master 50+ Open,11,96068,Chip,Zimmer,Big D Cycling,,321306,414.90997142913,411.29321812523,
Men Master 50+ Open,12,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,417.6078603162,423.04462346522,
Men Master 50+ Open,13,2221,Dean,Parker,360 Racing,,27258,441.45077408817,434.79602880521,
Men Master 50+ Open,14,29506,James,Shiflett,360 Racing,,268348,397.6459949709,446.5474341452,
Men Master 50+ Open,15,22552,Tim,Bergman,Localcycling.com,,218315,447.33623554597,458.29883948518,
Men Master 50+ Open,16,126515,Tim,Black,Localcycling.com,,387991,485.43100938759,470.05024482517,
Men Master 50+ Open,17,12036,David,Mathews,KCBC Racing,,269603,504.75198556282,481.80165016516,
Men Master 50+ Open,18,112397,David,Corwin,Bicycle Shack Racing,,290450,546.50211161662,493.55305550515,
Men Master 50+ Open,19,21627,Michael,Berning,KCOI Boulevard,,159028,537.85472723862,505.30446084513,
Men Master 50+ Open,20,39644,Jon,Parker,KCOI Boulevard,,263611,516.43398599893,517.05586618512,
Men Master 50+ Open,21,81344,Samuel,Swearngin,Localcycling.com,,390470,574.42708137916,528.80727152511,
Men Master 50+ Open,22,12025,Patrick,Houtakker,KCOI Boulevard,,179251,527.67289751046,540.5586768651,
Men Master 50+ Open,DNF,12037,David,Romisch,GP Velotek,,254416,467.18524524107,564.06148754507,
Men Master 50+ Open,DNF,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,592.71357373891,564.06148754507,
Men Master 60+ Open,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Master 60+ Open,2,21694,Larry,Jones,Cycle City Racing,,240815,,,
Men Master 60+ Open,3,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Master 60+ Open,4,126517,Larry,Warkentine,LOCO Cycling Inc,,487949,,,
Open,1,130142,John,Arneson,KCOI Boulevard,,378971,497.66036535101,397.96195197381,
Open,2,115513,Hunter,Adams,Osceola Velo Club,,440947,405.36785388134,405.36785388134,
Open,3,108282,Kurt,Mckinsey,,,411079,423.51162068036,439.71131266839,
Open,4,69997,Stephen,Whalen,Big D Cycling,,290494,546.79489678644,460.58599301568,
Open,5,133657,Charlie,Peng,,,466402,400,481.46067336297,
Open,6,23670,Dan,Jackson,Grip N Rip,,402019,566.80443443656,502.33535371026,
Single Speed,1,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,321.44134765036,301.08723399343,
Single Speed,2,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,347.89367817062,324.36630547023,
Single Speed,3,65761,Evan,Fast,KCOI Boulevard,,297714,334.28908749044,347.64537694703,
Single Speed,4,96057,Tim,Herre,Big D Cycling,,395254,343.68560389518,370.92444842383,
Single Speed,5,79416,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,400,394.20351990064,
Single Speed,6,70264,Scott,Dreiling,KCOI Boulevard,,271474,394.20351990064,417.48259137744,
Single Speed,7,9952,Karl,Jackson,Cycle City Racing,,216607,470.31310358898,440.76166285424,
Single Speed,8,133656,Thad,Carson,Slimenundgrossen,,324222,400,464.04073433104,
Single Speed,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,512.31591989957,487.31980580785,
Single Speed,DNF,112391,Mark,Deboer,Prologue Racing,,454141,396.40776562548,533.87794876145,
Single Speed,DNF,29470,Allison,Adams,360 Racing,,175162,499.85912616217,533.87794876145,
Women Cat 1/2,1,84770,Katherine,Kelter,JET Cycling,,390766,,,
Women Cat 1/2,2,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 3,1,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 3,2,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 3,3,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Cat 3,4,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Cat 4,1,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,582.99951121728,504.41776546734,
Women Cat 4,2,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,520.58069878147,520.58069878147,
Women Cat 4,3,63775,Connie,Henning,Localcycling.com,,360362,577.81234155904,568.13925515578,
Women Cat 4,4,106279,Annette,Triplett,Walt's Bike Shop/Logboat Brewing Co.,,427792,608.76737439582,600,
Women Cat 4,5,126529,Christy,Huntington,KCOI Boulevard,,455778,611.09382922048,631.86074484422,
Women Cat 4,6,130149,Sarah,Kramer,Blue River Bicycle Club,,467000,651.05933990382,663.72148968844,
Women Cat 4,7,133544,Dawn,Marie hargis,,,492716,600,695.58223453266,
Women Junior 9-10 Cat 1/2/3/4,1,129200,Carolina,Navarro,,,489736,650,585,
Women Junior 9-10 Cat 1/2/3/4,2,133658,Macee,Emery,KCOI U-20,,,650,606.66666666667,
Women Junior 9-10 Cat 1/2/3/4,3,125454,Liliana,Navarro,KCOI U20,,487885,650,628.33333333333,
Women Junior 9-10 Cat 1/2/3/4,4,133659,Alyssa,Farrens,,,410863,650,650,
Women Junior 9-10 Cat 1/2/3/4,5,125455,Macy,Orrick,KCOI U20,,487834,650,671.66666666667,
Women Junior 9-10 Cat 1/2/3/4,6,132337,Rose,Gilchrist,,,,650,693.33333333333,
Women Master 40+ Cat 1/2/3/4,1,79402,Christy,Ubelaker,KCOI Boulevard,,389390,,,
Women Master 40+ Cat 1/2/3/4,2,29499,Barbara,Wages,KCOI Boulevard,,220358,,,
Women Master 40+ Cat 1/2/3/4,3,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,,,
Women Master 50+ Cat 1/2/3/4,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master 60+ Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Youth 6-8,1,118347,Austin,Thompson,,,,800,683.64964197635,
Youth 6-8,2,133660,Kiefer,Sloan,,,,750,700.23723148226,
Youth 6-8,3,125470,Guy,King,KCOI U20,,486983,728.83213992116,716.82482098817,
Youth 6-8,4,118349,Dylan,Milam,KCOI U-20,,,850.33125,733.41241049409,
Youth 6-8,5,132334,Parker,Chalupnik,,,,702.225,750,
Youth 6-8,6,133661,Sawyer,Schaeffer,,,,750,766.58758950591,
Youth 6-8,7,133662,Quinton,Vaught,,,,750,783.17517901183,
Youth 6-8,8,126519,Malachi,Schmitz,KCOI U20,,488221,845.55,799.76276851774,
