Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-10-3,Men    4/5,11,53,472.73177746876,
BHB Spring Hill Cross,2015-10-4,Men    4/5,11,53,472.73177746876,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,3,40,451.31677209517,
Durham Cycles Cross,2015-10-11,Men    4/5,7,42,434.04974768594,
NCCX Race #1,2015-10-17,Men Cat 4/5,31,77,529.35784923437,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 5,3,13,472.19435466142,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Time Trial Cat 5,1,5,,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Cat 5,1,7,449.41127543718,
Greenville CX-Cup #2,2015-12-6,Men Juniors 13-15,1,2,,
Greenville CX-Cup #2,2015-12-6,Men Cat 4,2,7,468.8276505788,
US National Championships Day 5,2016-01-9,Men Junior 15-16,67,82,477.50257511555,
