Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #7: Monroe,2012-11-25,Jr 6-9,1,10,531.65484166177,
SCX #1: McCollum Park,2013-09-22,Junior Girls 10-12,2,7,600.74718178764,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2002-2004,1,7,582.51007333889,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 10-12,1,6,578.35919339316,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2002-2004,2,9,588.11644120173,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2002-2004,2,11,575.57527359917,
SCX #3: Silver Lake,2013-11-3,Junior Girls 10-12,2,7,568.86992528693,
MFG #6: Woodland Park,2013-11-10,Junior Girls 2002-2004,2,16,540.62546672152,
Deschutes River Cyclocross,2013-11-16,Women Jr G 15-16,2,4,,
SCX #4: Sprinkler,2013-11-17,Junior Girls 10-12,3,7,602.22130290157,
Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Juniors 10-12,2,3,,
SCX #5: Steilacoom,2013-12-1,Junior Girls 10-12,3,8,584.45086361171,
SCX #6: Enumclaw,2013-12-15,Junior Girls 10-12,2,8,563.95527355887,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Junior Women 8-13,2,6,593.11308516497,
Labor Day Cyclocross Championships,2014-09-1,Junior Girls 10-12,3,8,610.0761264706,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,1,15,542.46791768589,
Subaru STARCROSSED,2014-09-13,Junior Girls 10-12,1,4,,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 10-12,1,2,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,1,7,,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,1,9,548.77581100157,
CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 10-12,1,4,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 2003-2005,1,7,548.11518068968,
Cross Revolution #3,2014-10-26,Junior Girls 10-12,1,5,,
Cross Revolution #3,2014-10-26,Cat. 4 Women,10,13,667.93720990589,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2003-2005,1,6,535.93864860234,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,25,39,647.74269423972,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,1,14,517.64932058025,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,48,57,706.84330343465,
Deschutes River Cyclocross,2014-11-15,Women Junior 10-12,1,3,,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,12,12,685.21975969831,
Riverside Rumble,2014-11-22,Women Junior 9-12 yr Cat 1/2/3/4,1,6,543.84978882306,
WSBA CX Championships,2014-11-23,Women Junior 9-12 yr Cat 1/2/3/4,1,4,,
Cross Revolution #6,2014-11-30,Cat. 4 Women,12,15,666.60056253751,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 10-12,2,4,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 10-12,3,5,,
Kringle Kross,2014-12-14,Women Senior Cat 4,7,8,633.29640986495,
Kringle Kross,2014-12-14,Women Junior 9-12,1,4,,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,7,17,586.46819973313,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,31,35,686.13500883325,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20022003,2,5,,
Crosstoberfest,2015-09-19,Junior Women 12-14,2,2,,
MFG CX - South Sound Superprestige,2015-09-20,Jr Girls 2002-2003,2,2,,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Girls 2002-2003,DNF,2,,
Cross Revolution #4,2015-10-25,Junior Girls 13-14,1,3,,
MFG CX - North 40,2015-11-1,Jr Girls 20022003,DNF,3,,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR GIRLS 13-14,2,2,,
MFG CX - Woodland Park,2015-11-22,Jr Girls 2002/2003,2,5,,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2003/2004,1,5,,
MFG CX - Moor Cross,2016-09-25,Jr Girls 2003/2004,3,6,613.47214699969,
Crosstoberfest St. Edwards,2016-10-15,Women  13-14,4,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2003/2004,3,9,628.42160094968,
Cross Revolution #3,2016-10-23,Junior Girls 13-14,4,5,,
Deschutes River CX NWCXX,2016-11-5,Junior Girls 13-14,2,2,,
MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2003/2004,3,9,596.84385027604,
