Race Name,Race Date,Category Name,Place,Total Racers,Points
'cross BSC 2019,2019-08-31,Cat 5 (Open),18,22,583.9831133781,
CX at the Yurt,2019-09-21,Cat 5 (Open),8,9,526.43245366265,
Sprague Brook CX,2019-09-29,Cat 5 (Open),17,21,606.39163301908,
HoliCX 4,2019-10-19,Cat 5 (Open),13,17,617.55863486284,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),11,19,589.3219753245,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),DNF,53,699.74553412212,
Sprague Brook CX,2020-09-6,Men Cat 5 (Open),8,10,616.62050895001,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,15,19,606.85799370937,
Sprague Brook CX,2021-09-5,Mens Category 5 (Open),14,17,614.27817762441,
One O Four Farm CX,2021-09-12,Men Cat 5,DNF,9,642.81175820043,
Cross in the Park,2021-09-19,Mens Category 5 (Men),34,49,570.21158066722,
Parma Cyclocross,2021-10-10,Men  Category 5,6,13,538.44248725675,
West Falls CX,2021-10-17,Men Cat 5 (Open),7,16,545.48782108942,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 5 - Saturday,DNF,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 5/Novice (Non-Championship),DNF,14,648,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men 5/Novice,DNF,14,648,
Mendon Acres Cyclocross,2021-11-14,Cat 5,11,14,580.42641963617,
Gooble Oof CX,2021-11-21,Men Cat 5 (Open),9,14,579.09152658622,
One O Four Farm CX,2022-09-4,Cat 5 (Open),DNF,8,727.99096826244,
Ganondagan Cyclocross,2022-09-11,Men Cat 5,5,6,,
Cross in the Park,2022-09-18,Cat 5 (Open),17,36,535.23529411765,
Sprague Brook CX,2022-10-1,Men Cat 5 (Open),4,6,,
Parma Cyclocross,2022-10-9,Men Category 5,10,10,611.43561723143,
Beaver CX 2022,2022-11-6,Men Master 40+ (Open),3,3,,
Beaver CX 2022,2022-11-6,Men Cat 5 (Open),12,14,639.94297686028,
