Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,29,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,14,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,20,30,525.37671464494,
Caldwell Park CX,2017-09-10,Men Cat 4/5,82,132,611.00628173689,
Hopkins Park CX,2017-10-1,Open Junior 15-18,24,31,601.53590082119,
Hopkins Park CX,2017-10-1,Men Cat 4,67,101,580.45275607525,
Hopkins Park CX,2017-10-1,Men Cat 4/5,DNF,124,721.60264490215,
Beverly Bike CX,2017-10-9,Open Junior 15-18,10,24,490.15716973484,
Beverly Bike CX,2017-10-9,Men Cat 4,62,90,534.76294572116,
Beverly Bike CX,2017-10-9,Men Cat 4/5,69,120,567.72443026111,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,62,74,572.17683666907,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,51,109,527.79801400947,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,12,26,491.64006538932,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,14,21,578.40945910635,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,44,73,506.65305463747,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,81,97,707.32131252572,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,40,69,573.59223450747,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,21,25,644.36561992033,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,38,63,531.71077472228,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,18,26,562.64924398926,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,50,67,546.42413230109,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,61,83,642.7218454089,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,18,20,542.59390196104,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,42,52,636.16662604893,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,27,62,511.35014165906,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,67,74,621.75654589575,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,49,76,585.64156410785,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,23,32,536.69481697751,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,72,94,586.24771938488,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,67,114,567.65974251895,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,9,24,465.25070723811,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,40,70,574.46742765055,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,22,35,501.98220248135,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,57,88,553.11380842555,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,87,115,636.0309635781,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,20,30,470.04815698936,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,53,71,558.94981000228,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,72,99,633.88619343076,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,17,30,490.6292300409,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,45,80,491.03252567731,
Campton Cross,2018-10-28,Open Junior 15-18,14,28,444.04085496865,
Campton Cross,2018-10-28,Men Cat 4,36,71,467.74884685105,
Campton Cross,2018-10-28,Men Cat 4/5,56,100,557.23470620024,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,20,28,472.36422529297,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,41,53,545.28020549714,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,26,47,519.16923104073,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,16,25,462.96954288867,
Wheeling Heritage CX,2018-11-11,Men Cat 4,25,59,455.65561783741,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,31,75,496.72496584858,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,36,45,530.50450925377,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,41,54,624.86199503128,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,19,31,468.76060146742,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,59,71,544.23353089096,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,68,96,606.27048746147,
