Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,114806,Dillon,Mcneill,,,376858,261.47057160501,248.64750154569,
Men Cat 1/2,2,11968,Matt,Tillinghast,,,149635,265.90855374097,265.90855374097,
Men Cat 1/2,3,70982,Kent,Mcneill,,,43741,301.44587980633,310.65323286405,
Men Cat 1/2,4,19053,Noah,Marcus,,,297063,341.65609852323,341.65609852323,
Men Cat 1/2,5,69602,Josh,Rice,,,360451,366.20141561882,372.65896418241,
Men Cat 1/2,6,48057,Greg,Shimonek,,,102327,376.39763315874,403.66182984159,
Men Cat 1/2,7,34282,Andrew,Keffer,,,58547,446.52867911515,434.66469550076,
Men Cat 1/2,DNF,40393,Brady,Murphy,,,297434,300.45864973529,496.67042681912,
Men Cat 3,1,114807,Cole,Limpach,,,412563,378.72339686718,310.73147108802,
Men Cat 3,2,102278,Andrew,Casburn,,,369442,359.99770594265,319.96856881418,
Men Cat 3,3,112576,Thomas,Torres,,,437850,363.25256438789,329.20566654034,
Men Cat 3,4,36360,Matthew,Jones,,,368642,361.17689092224,338.4427642665,
Men Cat 3,5,53449,Theodore,Lechnowsky,,,20676,372.2698544123,347.67986199267,
Men Cat 3,6,81904,Jakob,Wilson,Omaha Velo,,378516,378.44938666901,356.91695971883,
Men Cat 3,7,45453,Travis,Anderson,,,375984,307.47337468241,366.15405744499,
Men Cat 3,8,21745,David,Randleman,,,58631,372.33292367329,375.39115517115,
Men Cat 3,9,114926,Travis,Loewens,,,399592,383.13234356681,384.62825289731,
Men Cat 3,10,134694,Doug,Todd,,,276306,351.94900917535,393.86535062347,
Men Cat 3,11,127080,Josh,Magie,,,487951,381.23760090297,403.10244834963,
Men Cat 3,12,107844,Luke,Feuerhelm,,,455636,443.04070671233,412.33954607579,
Men Cat 3,13,48005,Michael,Miles,,,151897,440.41324579691,421.57664380195,
Men Cat 3,14,24797,Scott,Sumpter,,,254893,460.62629823597,430.81374152811,
Men Cat 4/5,1,112230,Paul,Gebers,,,442931,392.23009762915,364.7687565436,
Men Cat 4/5,2,112239,Jake,Wild,,,413964,446.73748196849,375.04760130312,
Men Cat 4/5,3,144318,James,Krist,,,484918,422.66505013258,385.32644606264,
Men Cat 4/5,4,148492,Robb,Hiatt,,,511834,418.01660864105,395.60529082215,
Men Cat 4/5,5,25317,Noah,Burke,,,278677,468.2345550774,405.88413558167,
Men Cat 4/5,6,106419,Fred,Hinsley,,,193595,490.27180516241,416.16298034119,
Men Cat 4/5,7,126610,Russ,Gibson,,,489465,477.94848668082,426.44182510071,
Men Cat 4/5,8,132436,Derek,Augustine,,,489098,504.112711873,436.72066986022,
Men Cat 4/5,9,120860,Tyler,Loewens,,,333106,478.57249518836,446.99951461974,
Men Cat 4/5,10,124020,Ben,Fischer,,,486159,475.6749267535,457.27835937926,
Men Cat 4/5,11,34274,Matt,O'donnell,,,289890,493.43875099734,467.55720413877,
Men Cat 4/5,12,99610,Cameron,Horner,,,403636,463.55157232861,477.83604889829,
Men Cat 4/5,13,81903,Todd,Ramsey,,,378439,457.64372779862,488.11489365781,
Men Cat 4/5,14,112221,Emmett,Holloway,,,448988,508.67258317684,498.39373841733,
Men Cat 4/5,15,34257,Glenn,Houtchens,,,308787,540,508.67258317684,
Men Cat 4/5,16,128519,Todd,Swift,,,404244,577.65676265494,518.95142793636,
Men Cat 4/5,17,154990,Mike,Mcgrath,,,76742,540,529.23027269588,
Men Cat 4/5,18,148629,Daniel,Klaczynsky,,,520182,537.78760216679,539.5091174554,
Men Cat 4/5,19,124021,Shane,Buscher,,,147091,561.92843900016,549.78796221491,
Men Cat 4/5,20,105690,Scott,Ferguson,,,418307,502.96050756602,560.06680697443,
Men Cat 4/5,21,65480,Eric,O'Brien,,,229968,563.82574446771,570.34565173395,
Men Cat 4/5,22,106434,Matt,Masten,,,415434,605.70541693629,580.62449649347,
Men Cat 4/5,23,149211,Philip,Stake,,,520684,658.72021303478,590.90334125298,
Men Cat 4/5,24,77623,Alexander,Sanchez,,,295540,634.49297940325,601.1821860125,
Men Cat 4/5,25,34261,Paul,Cambridge,,,376797,584.20979099741,611.46103077202,
Men Cat 4/5,26,124024,Erik,Petersen,,,401896,586.9214370189,621.73987553154,
Men Cat 4/5,27,107845,Willow,Olsen,,,481449,588.70972905929,632.01872029105,
Men Cat 4/5,28,124143,Ayden,Brent,,,481613,632.59681285309,642.29756505057,
Men Cat 4/5,29,144316,Jes,Slavin,,,515030,608.13465543253,652.57640981009,
Men Cat 4/5,DNF,144325,Abhilesh,Dhawanjewar,,,,540,673.13409932912,
Men Open,1,64505,Justin,Guiter,,,360609,,,
Men Open,2,53429,Russell,Parde,,,337788,,,
Men Open,3,21663,Craig,Schmidt,,,66179,,,
Women Cat 1/2/3,1,69604,Carly,Thomsen,,,358405,439.98238542885,409.3622366562,
Women Cat 1/2/3,2,99613,Emily,Skiles,,,407338,440.42239226457,440.42239226457,
Women Cat 1/2/3,3,111262,Abbey,Obrien,,,416931,484.13601116059,486.20758969739,
Women Cat 1/2/3,4,106424,Joy,Fischer,,,417965,524.63026621799,524.63026621799,
Women Cat 1/2/3,5,126607,Rachel,Gehringer-wiar,,,488085,531.88636338573,563.05294273858,
Women Cat 1/2/3,6,84769,Allison,Hunt,,,382910,533.54183469307,601.47561925917,
Women Cat 1/2/3,7,128084,Michelle,Cleasby,,,473756,545.79346056781,639.89829577977,
Women Cat 1/2/3,DNF,118642,Lilly,Ferguson,,,457952,540.88419955241,716.74364882095,
