Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,7917,Duncan,Reid,BikePalace/BackOnTrack,33:20.7,249885,556.77217273622,547.69760638719,
Junior Boys 10-14,2,47876,Andrew,Crawford,,37:38.5,329250,609.95174495537,589.40093111547,
Junior Boys 10-14,3,34465,Kenji,Yoshimoto,Team Velocity,41:47.6,302439,658.9347702657,631.10425584375,
Junior Boys 10-14,4,14218,Drew,Campaigne,Celo Pacific,45:08.3,285379,703.29247878734,672.80758057203,
Junior Boys 10-14,5,14214,Jonathan,Salandi,The TEAM SoCalCross,30:06.5,303186,686.68039087837,714.51090530031,
Junior Boys 10-14,6,53531,Samuel,Schmidt,,39:11.2,,748.71914845188,756.2142300286,
Junior Boys 15-18,1,48802,Tyler,Schwartz,Jet Cycling,29:35.7,304782,345.37414565385,335.11911906232,
Junior Boys 15-18,2,38028,Douglas,Hall,The TEAM/SoCalCross,30:05.8,14694,381.54313060039,347.80053736598,
Junior Boys 15-18,3,48803,Michael,Stevens,,32:34.3,310198,390.1464539535,360.48195566963,
Junior Boys 15-18,4,20041,Zane,Torre,Jet Cycling,33:50.5,287294,409.93298068215,373.16337397329,
Junior Boys 15-18,5,46340,Aubrey,Smentkowski,,34:14.2,328030,408.48063111942,385.84479227695,
Junior Boys 15-18,6,57955,Connor,Bitzer,,37:04.0,,370,398.5262105806,
Junior Boys 15-18,7,57956,Bryce,Bier,,40:07.6,,370,411.20762888426,
Junior Boys 15-18,8,34507,Jacob,Sutcliffe,Velocity,41:03.6,,449.0552571219,423.88904718791,
Junior Girls 10-14,1,14134,Amelia,Tanner,JETCycling,38:09.7,250449,,,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,39:30.0,270907,,,
Junior Girls 10-14,3,46345,Clarisa,Ortega,Celo Pacific,34:15.4,303277,,,
Junior Girls 10-14,4,30262,Eris,Albert-minckler,Celo Pacific,41:09.1,,,,
Junior Girls 15-18,1,46347,Katie,Baldewin,Team Velocity,32:45.3,,,,
Masters Men 35+ 1/2/3,1,2272,Brent,Prenzlow,CELO PACIFIC / B&L,45:41.9,28646,208.01432133604,246.74265711404,
Masters Men 35+ 1/2/3,2,6530,Garnet,Vertican,GIANT,45:49.1,43191,265.37300873821,264.95658129801,
Masters Men 35+ 1/2/3,3,35822,Benjamin,Jones,Celo Pacific,46:27.2,284975,280.60435321081,283.17050548199,
Masters Men 35+ 1/2/3,4,46272,Justin,Mann,Velosport,46:58.1,271958,345.3578470106,301.38442966596,
Masters Men 35+ 1/2/3,5,22696,Ryan,Cox,Linked Cycling,47:39.1,606042,324.87907492407,319.59835384994,
Masters Men 35+ 1/2/3,6,781,Robert,Kramer,Cyclocrossracing.com,48:03.8,19774,344.35362675086,337.81227803391,
Masters Men 35+ 1/2/3,7,6557,Mark,Campaigne,Celo Pacific,48:52.2,198871,366.69455742516,356.02620221788,
Masters Men 35+ 1/2/3,8,50925,Emilio,Cervantes,949 racing,49:45.2,6538,427.18147813014,374.24012640186,
Masters Men 35+ 1/2/3,9,6833,Alex,Hall,SBW,50:14.0,,374.12288605962,392.45405058583,
Masters Men 35+ 1/2/3,10,14916,Aaron,Vanderwaal,Mafia Racing,50:55.9,236444,480.60650294402,410.6679747698,
Masters Men 35+ 1/2/3,11,34485,Kevin,Hinton,LA Velocity,56:08.4,290170,516.68007227539,428.88189895378,
Masters Men 35+ 1/2/3,12,22712,Geoff,Albert,Celo Pacific,46:33.4,234186,408.88336776135,447.09582313775,
Masters Men 35+ 3/4,1,37565,Jeff,Burcar,,46:13.9,,352.93516335977,326.80969748114,
Masters Men 35+ 3/4,2,41750,James,Groos,,46:18.8,303630,385.84547153473,334.68015629321,
Masters Men 35+ 3/4,3,46276,Rey,Deegan,,46:26.1,,420.10827486755,342.55061510528,
Masters Men 35+ 3/4,4,48775,Gavin,Klinger,,46:37.6,245693,374.06171436847,350.42107391735,
Masters Men 35+ 3/4,5,14101,Spencer,Canon,Ritte Racing,47:58.4,,393.53880520669,358.29153272943,
Masters Men 35+ 3/4,6,14139,Justin,Christopher,Jenson USA,47:59.2,125956,380.88566772397,366.1619915415,
Masters Men 35+ 3/4,7,34479,Eric,Woods,Synergy,48:14.9,152275,432.04503123936,374.03245035357,
Masters Men 35+ 3/4,8,14157,Sean,Fenner,Team Velocity,48:28.6,284745,460.47330838275,381.90290916564,
Masters Men 35+ 3/4,9,14126,Ian,Murray,TTS Racing,48:40.2,126888,540,389.77336797772,
Masters Men 35+ 3/4,10,35669,Alejandro,Medina,Team Velocity,48:57.8,260098,410.81675301029,397.64382678979,
Masters Men 35+ 3/4,11,7953,Brandon,Sincock,team bernard,49:00.7,302377,438.92140652724,405.51428560186,
Masters Men 35+ 3/4,12,5127,Jonathan,Sebat,East End/Kreb Cycle,49:22.8,162289,400.39792008294,413.38474441394,
Masters Men 35+ 3/4,13,57943,Dennis,Lane,,49:33.4,20284,540,421.25520322601,
Masters Men 35+ 3/4,14,34426,Robert,Snyder,Backbone Racing,49:46.2,129745,392.38805575007,429.12566203808,
Masters Men 35+ 3/4,15,54748,David,Turner,The TEAM SoCalCross,50:12.6,36096,423.54281505885,436.99612085015,
Masters Men 35+ 3/4,16,6523,Al,Morinaka,Team Velocity,50:20.9,232691,476.06526392998,444.86657966223,
Masters Men 35+ 3/4,17,16650,Thad,Jordan,Surf City Cyclery,50:32.3,18292,453.95975880867,452.7370384743,
Masters Men 35+ 3/4,18,6563,David,Lawson,Celo Pacific,50:32.4,42445,433.9171202835,460.60749728637,
Masters Men 35+ 3/4,19,16632,Sean,Kneale,,52:07.8,72426,497.80987082111,468.47795609844,
Masters Men 35+ 3/4,20,35790,Greg,Page,Cal Pacific Export Packers,52:15.0,73132,420.16859257802,476.34841491052,
Masters Men 35+ 3/4,21,57944,Daniel,Rojas,Velo Allegro,52:40.7,178603,540,484.21887372259,
Masters Men 35+ 3/4,22,37593,Gregory,Freeman,Attack Cycles/Ritte,53:08.2,264511,526.55615575885,492.08933253466,
Masters Men 35+ 3/4,23,54749,James,Silber,TTS Racing,53:23.2,139478,463.29592177073,499.95979134673,
Masters Men 35+ 3/4,24,6840,Greg,Castaneda,Surf City Cyclery,53:33.6,,401.58175780386,507.83025015881,
Masters Men 35+ 3/4,25,14208,Frank,Sison,Sho-Air,54:11.2,32828,520.84399125547,515.70070897088,
Masters Men 35+ 3/4,26,6575,Roger,Jorgensen,Bikeman.com,54:37.8,249449,522.44246167146,523.57116778295,
Masters Men 35+ 3/4,27,23956,Jason,Strzelczyk,Ritte Racing,54:59.6,292504,517.28847463667,531.44162659503,
Masters Men 35+ 3/4,28,6570,David,Summers,Team Velocity,45:24.6,,473.65999042616,539.3120854071,
Masters Men 35+ 3/4,29,35668,Hal,Woodruff,The TEAM SoCalCross,45:51.7,38902,578.48797519138,547.18254421917,
Masters Men 35+ 3/4,30,53499,Brian,Macdonald,SDBC,46:05.8,,601.96993766166,555.05300303124,
Masters Men 35+ 3/4,31,8767,Dave,Williams,Celo Pacific,46:34.0,105128,547.04616314657,562.92346184332,
Masters Men 35+ 3/4,32,22729,Jeff,Urban,TTS racing,47:16.0,,589.69920819499,570.79392065539,
Masters Men 35+ 3/4,33,9208,James,Olsen,,47:30.6,26693,540,578.66437946746,
Masters Men 35+ 3/4,34,57945,Frankin,Johnson,Team Velocity,48:00.0,,540,586.53483827953,
Masters Men 35+ 3/4,35,14179,Jesus,Ortega,Celo Pacific,54:22.6,242921,525.15144614341,594.40529709161,
Masters Men 35+ 3/4,36,22728,Adam,Rakunas,TTS Racing,57:06.0,245602,616.25737132602,602.27575590368,
Masters Men 35+ 3/4,DNF,6569,Stephen,Kozowyk,,31:35.3,144508,461.46146599555,610.14621471575,
Masters Men 35+ 3/4,DNF,6559,Jeffrey,Goble,Sho-Air,33:03.3,192910,467.31940209225,610.14621471575,
Masters Men 35+ 3/4,DNF,59869,Christina,Probert turner,The TEAM SoCalCross,22:05.8,71481,451.34221203183,610.14621471575,
Masters Men 45+,1,48776,Bobby sr,Langin,Platinum Performance,35:53.8,,309.80181262962,289.56826202492,
Masters Men 45+,2,20044,Michael,Marckx,Blue Factory,36:44.3,271808,336.2755167185,301.71292188176,
Masters Men 45+,3,20095,Todd,Stephenson,Sho-Air/Sonnance,36:48.1,164458,338.72792488817,313.85758173859,
Masters Men 45+,4,14107,Robert,Kmetz,Velosport,37:48.8,19419,347.00218906953,326.00224159542,
Masters Men 45+,5,30222,Michael,Hines,LA Velocity,37:50.5,125061,373.6718516332,338.14690145225,
Masters Men 45+,6,6521,Robert,Deferrante,PAA/ReMax,37:50.6,116494,374.06956592983,350.29156130908,
Masters Men 45+,7,16977,Tony,Trattenero,Team Hamana,39:11.3,108493,425.29549402679,362.43622116592,
Masters Men 45+,8,14091,Charlie,Stone,SC Velo,39:20.4,220274,421.02354687336,374.58088102275,
Masters Men 45+,9,20053,Chris,Baldewin,Team Velocity,39:46.6,121357,474.61515328775,386.72554087958,
Masters Men 45+,10,6840,Greg,Castaneda,Surf City Cyclery,39:49.4,,401.58175780386,398.87020073641,
Masters Men 45+,11,30230,Eric,Gier,Team Velocity,39:50.7,302561,463.17097112187,411.01486059324,
Masters Men 45+,12,37604,Mike,Browns,,40:05.1,229882,436.26111752154,423.15952045008,
Masters Men 45+,13,20102,William,Gillis,Team Velocity,40:15.1,62440,493.49416573279,435.30418030691,
Masters Men 45+,14,22709,Larry,Longo,,40:34.9,,359.36327578651,447.44884016374,
Masters Men 45+,15,46277,Jeff,Hoefer,Team Velocity,40:51.4,166469,504.19164870478,459.59350002057,
Masters Men 45+,16,16635,Dan,Nelson,Encino Velo Cycling Club,40:58.1,191072,516.66754929622,471.73815987741,
Masters Men 45+,17,37561,Dave,Culbertson,Platinum Performance,41:19.8,2505543,463.14012319124,483.88281973424,
Masters Men 45+,18,53464,Richard,Mainville,,41:24.0,331244,392.22310211019,496.02747959107,
Masters Men 45+,19,8767,Dave,Williams,Celo Pacific,43:23.2,105128,547.04616314657,508.1721394479,
Masters Men 45+,20,57946,Aaron,Aves,,43:39.0,,420,520.31679930473,
Masters Men 45+,21,53499,Brian,Macdonald,SDBC,46:46.4,,601.96993766166,532.46145916157,
Masters Men 45+,22,14084,Bruce,Temesy,PV Groupo Ciclismo,47:17.8,,564.34542046896,544.6061190184,
Masters Men 45+,DNF,21805,Keith,Brodsky,Cycle World,22:12.6,,408.2049343375,556.75077887523,
Masters Men 55+,1,6838,John,Rubcic,UC Cyclery/JW Flooring,38:40.0,48760,386.90138472246,360.4429510213,
Masters Men 55+,2,2219,Jon,Miller,Platinum Performance,39:04.2,167489,372.74524491177,375.70763317288,
Masters Men 55+,3,14132,Joe,Gallal,Team Velocity,39:08.9,,398.34213070957,390.97231532447,
Masters Men 55+,4,6509,Jonathan,Livesay,Team Montrose Bike Shop,39:18.8,21364,504.20886670787,406.23699747606,
Masters Men 55+,5,25966,Robert,Maurer,Team Velocity,39:50.0,191947,486.90807640784,421.50167962764,
Masters Men 55+,6,6841,Robert,Meeker,Team Montrose Bike Shop,39:55.1,23915,439.23188954762,436.76636177923,
Masters Men 55+,7,14089,Frank,Said,Velo Allegro,40:01.9,168643,443.1519806505,452.03104393081,
Masters Men 55+,8,6843,Rick,Swanson,Radsport,40:38.2,34753,437.7861995143,467.2957260824,
Masters Men 55+,9,2213,Robert,Llamas,Team Montrose Bike Shop,41:17.8,162224,491.44131406327,482.56040823399,
Masters Men 55+,10,6575,Roger,Jorgensen,Bikeman.com,42:07.4,249449,522.44246167146,497.82509038557,
Masters Men 55+,11,16677,Howard,Miller,Paramount,43:08.9,,562.56969453019,513.08977253716,
Masters Men 55+,12,27812,Steve,Brown,Covina Valley,43:38.6,54829,448.84624847237,528.35445468874,
Masters Men 55+,13,35668,Hal,Woodruff,The TEAM SoCalCross,44:38.7,38902,578.48797519138,543.61913684033,
Masters Men 55+,14,25967,Victor,Viscio,Team Velocity,45:54.8,,540,558.88381899192,
Masters Men 55+,15,46335,Dean,Fernandini,,46:48.7,,606.00030453989,574.1485011435,
Masters Men 55+,16,34453,Preston,Riseling,Team Velocity,37:56.8,302515,617.24308132764,589.41318329509,
Masters Men 55+,17,24366,David,Waldner,,38:46.0,,616.5936047869,604.67786544667,
Masters Men 55+,18,6807,R Lee,Willmore,Celo Pacific,40:41.3,,520.15740919781,619.94254759826,
Masters Women 35+,1,6817,Dinorah,Lawson,Celo Pacific,48:07.2,284840,,,
Masters Women 35+,2,46269,Catherine,Hinton,LA Velocity,49:00.2,302321,,,
Masters Women 45+,1,57950,Lee ann,Storino,Celo Pacific,43:05.6,,,,
Masters Women 45+,2,30233,Paula,Rogers,CICLE,45:48.1,1856,,,
Masters Women 45+,3,6804,Robin,Macdonald-foley,TBOV/Judgement Velo,47:32.6,49181,,,
Men 1/2,1,25957,Brian,Lopes,Oakley/Ibis,51:46.8,,204.56567769013,178.22716454811,
Men 1/2,2,20107,Sid,Taberlay,Sho-Air/Specialized,51:47.8,279640,186.02863571533,185.72952389967,
Men 1/2,3,6851,Brandon,Gritters,Rock N Road,52:01.4,207755,216.45705232009,193.23188325124,
Men 1/2,4,2272,Brent,Prenzlow,CELO PACIFIC / B&L,52:08.1,28646,208.01432133604,200.73424260281,
Men 1/2,5,403,Gary,Douville,Platinum Performanc,52:13.1,101476,227.77013116769,208.23660195437,
Men 1/2,6,6541,Jason,Siegle,Bike Religion,52:17.5,193522,230.60343187235,215.73896130594,
Men 1/2,7,2281,John,Behrens,Bailey Bikes,52:19.9,119862,230.8839281458,223.24132065751,
Men 1/2,8,2327,Mark,Noble,Metal Mtn,53:49.8,26173,202.74027225384,230.74368000907,
Men 1/2,9,6821,Anton,Petrov,SDG Factory Team,54:37.5,211354,235.62542586677,238.24603936064,
Men 1/2,10,66908,Chris,Jackson,Castex Rentals,54:54.4,301878,439.07575357888,245.74839871221,
Men 1/2,11,118962,Brannon,Walsh,Celo Pacific,55:42.5,438967,274.60303797997,253.25075806377,
Men 1/2,12,54718,Bobby jr,Langin,Friggin Sweet,56:20.2,,253.18274002783,260.75311741534,
Men 1/2,13,6493,Ted,Willard,The TEAM SoCalCross,58:15.4,218415,271.09085180315,268.25547676691,
Men 1/2,14,2551,Lawrence,Leonard,Successful Living,59:16.4,88185,287.40673460295,275.75783611847,
Men 1/2,DNF,781,Robert,Kramer,CyclocrossRacing.com,19:51.6,19774,344.35362675086,283.26019547004,
Men 1/2,DNF,6538,Fredrick,Bottger,SDG Factory Team,09:39.7,,220,283.26019547004,
Men 3,1,21786,Lance,Voyles,Giant,55:47.8,36826,308.69363321833,299.14671354096,
Men 3,2,6498,Timothy,Sparks,METAL MTN,56:00.8,250370,338.28792357576,309.88581768029,
Men 3,3,56790,Shawn,Daurelio,Mirage,56:15.2,287621,400,320.62492181963,
Men 3,4,16702,Griffith,Vertican,Bear Valley Bikes,56:56.3,95837,331.80958812866,331.36402595897,
Men 3,5,35746,Jonny,Weir,I Beer LA,57:24.3,301538,385.71441844013,342.1031300983,
Men 3,6,30273,Christopher,Woodruff,The TEAM SoCalCross,58:48.1,300382,421.91520324852,352.84223423764,
Men 3,7,1178,Matthiew,Snow,Surf City Cyclery,59:07.6, 112195,391.59730158998,363.58133837698,
Men 3,8,16652,Colby,Weber,Metal Mtn Cycling,59:56.7,285621,376.89454408862,374.32044251631,
Men 3,9,20987,Brian,Coyne,Mandalay Bay/McGhie's,00:30.3,260534,370.39957721714,385.05954665565,
Men 3,10,46286,Justin,Hoblet,,00:52.5,187456,432.5723388186,395.79865079499,
Men 3,11,38028,Douglas,Hall,The TEAM SoCalCross,51:50.3,14694,381.54313060039,406.53775493433,
Men 3,12,37578,Matt,Smith,San Diego State University,52:05.2,290790,448.09250536489,417.27685907366,
Men 3,13,23106,Steven,Sperling,,52:18.6,204146,383.72167750393,428.015963213,
Men 3,14,20054,Matthew,Speer,VCRC Factory Racing,52:22.6,196661,447.02154633395,438.75506735234,
Men 3,15,20090,Kenneth,Hill,SC Velo,55:13.5,,479.84319030603,449.49417149167,
Men 3,16,56826,James,Stout,Team Type 1,55:48.7,286392,400,460.23327563101,
Men 3,17,14179,Jesus,Ortega,Celo Pacific,00:06.5,242921,525.15144614341,470.97237977035,
Men 3,20,56830,Theodore,Posch,Velocity,59:17.5,,400,481.71148390968,
Men 3,DNF,14105,Robert,Shaw,Ritte Van Vlaanderen,28:59.8,244034,406.72024877538,492.45058804902,
Men 3,DNF,14101,Spencer,Canon,Ritte Racing,10:28.9,,393.53880520669,492.45058804902,
Men 4,1,54723,Jimmy,O'neal,The TEAM SoCalCross,37:59.7,,459,367.53623324763,
Men 4,2,20982,Steve,Clausse,,38:00.6,226932,334.86901484904,373.28502547271,
Men 4,3,53479,Henry,Hagenbuch,TTS Racing,38:07.1,,395.46530454524,379.03381769779,
Men 4,4,40372,Matt,Mangum,Team Montrose Bike Shop,38:22.2,277054,442.72140103463,384.78260992287,
Men 4,5,46284,Andrew,Hoyer,,39:56.2,327704,473.09328112723,390.53140214795,
Men 4,6,38005,Reinaldo,Anzola,Mandalay Bay/McGhies,40:15.8,293092,480.43653405247,396.28019437303,
Men 4,7,47818,Alan,Zinniker,Ritte Racing,40:33.4,200876,413.13284612568,402.0289865981,
Men 4,8,40912,Travis,Tung,,40:48.9,252262,425.35217305567,407.77777882318,
Men 4,9,50934,Max,Leonov,MUDFOOT,40:58.0,360059,436.62650781741,413.52657104826,
Men 4,10,53487,Jonathon,Herbert,Surf City Cyclery,41:04.7,,498.03831422281,419.27536327334,
Men 4,11,57926,Calvin,Mulder,,41:15.4,,540,425.02415549842,
Men 4,12,14146,Paul,Ruggiero,TTS Racing,41:23.0,261148,487.87452036745,430.7729477235,
Men 4,13,54748,David,Turner,The TEAM,41:29.7,36096,423.54281505885,436.52173994858,
Men 4,14,34430,Michael,Roecklein,Team Becher,41:32.6,259341,540,442.27053217366,
Men 4,15,57195,George,Adrian,,41:37.9,,540,448.01932439874,
Men 4,16,53484,Patrick,Abille,,41:47.8,102872,479.38867609962,453.76811662382,
Men 4,17,40940,Eric,Steele,Studio Concepts,41:48.3,331018,538.33805290233,459.51690884889,
Men 4,18,34230,Brad,Williams,TTS Racing,42:35.7,333560,601.56285235747,465.26570107397,
Men 4,19,46287,Richard,Wilhelm,,42:35.7,,442.93420676757,471.01449329905,
Men 4,20,53472,Mike,Coday,Celo Pacific,42:40.2,293099,546.2037718273,476.76328552413,
Men 4,21,57927,Kyle,Pelham,,42:40.3,,540,482.51207774921,
Men 4,22,48794,Travis,Underwood,Iron Fly,43:00.6,57313,551.25086877276,488.26086997429,
Men 4,23,50939,Matt,Jackson,,43:07.1,329580,549.83966636722,494.00966219937,
Men 4,24,71923,Jareil,Flores,,43:07.9,334072,632.31689373713,499.75845442445,
Men 4,25,57928,Milin,Balara,G.S. Adams Avenue Bikes,43:21.6,,540,505.50724664953,
Men 4,26,46301,Michael,Greenlee,,43:30.1,329378,559.21040167365,511.2560388746,
Men 4,27,56840,David,Ahumada,,43:34.2,215901,540,517.00483109968,
Men 4,28,57929,Tim,Moody,Southwest Bikes,43:53.9,,540,522.75362332476,
Men 4,29,14176,Mike,Franze,Fullerton Bikes,44:00.7,107818,558.25978354479,528.50241554984,
Men 4,30,47852,Joseph,Kim,Mudfoot,44:08.1,,567,534.25120777492,
Men 4,31,57953,Gregory,Affsa,,44:12.9,333800,540,540,
Men 4,32,53497,Jacob,Tung,,44:44.3,157356,676.5799751415,545.74879222508,
Men 4,33,57930,Dominic,Blurton,Velo Allegro,45:09.9,,540,551.49758445016,
Men 4,34,53496,Justin,Honda,San Diego Bicycle Club,45:10.0,,539.97532989867,557.24637667524,
Men 4,35,57931,Todd,Royal,Team Sho-Air,46:02.0,284780,540,562.99516890032,
Men 4,36,57932,Ron,Hirshman,Ritte Racing,46:19.3,169948,540,568.7439611254,
Men 4,37,57181,Alain,Mazer,,46:32.3,,540,574.49275335047,
Men 4,38,57933,Brandon,J,G.S. Adams Avenue Bikes,46:38.1,,540,580.24154557555,
Men 4,39,49381,Brian,Sullivan,Velo Allegro,46:38.7,148607,651.02118005324,585.99033780063,
Men 4,40,57934,Byron,Vonkopper,Velo Allegro,47:12.2,,540,591.73913002571,
Men 4,41,46318,Vince,Fusillo,,47:29.1,,641.12219223678,597.48792225079,
Men 4,42,50942,Michael,Mcverry,,47:42.3,,663.88359676444,603.23671447587,
Men 4,43,51407,Zach,Putnam,,48:31.5,,593.09769917976,608.98550670095,
Men 4,44,56798,Robert,Crawford,,48:41.7,8103,540,614.73429892603,
Men 4,45,57935,Charlie,Gandy,,48:56.9,,540,620.48309115111,
Men 4,46,57936,Spencer,Lyons,,48:59.0,330802,540,626.23188337618,
Men 4,47,48799,Mike,Clodfelter,SDBC,49:18.1,271189,540,631.98067560126,
Men 4,48,57937,Mike,Tsoi,,49:23.6,332484,540,637.72946782634,
Men 4,49,57938,Joshua,Aguayo,Southwest Bikes,49:34.2,,540,643.47826005142,
Men 4,50,35792,Jeff,Thrasher,WAWE,49:50.2,,522.86703750843,649.2270522765,
Men 4,51,57939,Mario,Bachar,SDBC,49:53.0,274090,540,654.97584450158,
Men 4,52,35768,Pete,Allen,SAFEWAY/Bicycles Plus/PureRed Creative,50:08.0,568254,614.12610774632,660.72463672666,
Men 4,53,49411,Scott,Moore,Bike Religion,38:26.3,327892,400.29596089945,666.47342895174,
Men 4,54,35748,Robb,Word,Velo Allegro,39:58.3,,540,672.22222117682,
Men 4,55,57940,B,Gipson,,40:32.1,,540,677.9710134019,
Men 4,56,47876,Andrew,Crawford,,41:17.8,329250,609.95174495537,683.71980562697,
Men 4,57,57941,Shaun,Park,,42:32.6,,540,689.46859785205,
Men 4,58,57942,Myron,Melvin,,44:38.5,,540,695.21739007713,
Men 4,59,14214,Jonathan,Salandi,,47:04.9,303186,686.68039087837,700.96618230221,
Men 4,60,14218,Drew,Campaigne,Celo Pacific,47:55.6,285379,703.29247878734,706.71497452729,
Men 4,DNF,25967,Victor,Viscio,,36:57.6,,540,712.46376675237,
Men 4,DNF,5127,Jonathan,Sebat,,19:33.9,162289,400.39792008294,712.46376675237,
Men 4,DNF,22729,Jeff,Urban,TTS racing,10:35.5,,589.69920819499,712.46376675237,
Men 4,DNF,46298,Sean,Sprinkel,,0.753,287918,490.24921170747,712.46376675237,
Men 4,DNF,56810,Junu,Kang,PAA,5.007,,540,712.46376675237,
Men 4,DNF,46332,Joe,Aldaco,CeloPacific,,,552.16200035542,712.46376675237,
Single Speed A,1,20103,Brad,Stephenson,Sho-Air,56:36.0,107621,321.26866603157,333.80830680862,
Single Speed A,2,2204,Paul,Hernandez,SoCalcross.com,58:00.0,15947,410.89209233117,354.44315287194,
Single Speed A,3,16644,Ty,Hathaway,,58:11.9,120217,380.533597666,375.07799893526,
Single Speed A,4,6557,Mark,Campaigne,Celo Pacific,59:36.6,198871,366.69455742516,395.71284499858,
Single Speed A,5,47818,Alan,Zinniker,Ritte Racing,51:42.4,200876,413.13284612568,416.3476910619,
Single Speed A,6,14207,Rudy,Melendez,The TEAM SoCalCross,57:37.9,246202,572.7138740157,436.98253712523,
Single Speed A,DNF,22712,Geoff,Albert,Celo Pacific,20:37.2,234186,408.88336776135,457.61738318855,
Single Speed B,1,6870,Nick,Humphrey,PAA,38:18.0,86499,475.99076548431,374.84250091551,
Single Speed B,2,6514,David,Gibson,Team Velocity,38:49.6,77451,432.31543669547,387.35825082396,
Single Speed B,3,14164,Scott,Reeves,Sho-Air/Sonance,38:58.4,284759,410.3799098912,399.87400073241,
Single Speed B,4,35677,Chris,Woodruff,THe TEAM SoCalCross,39:25.4,,414.66733046318,412.38975064085,
Single Speed B,5,57951,Craig,Sisno,,39:58.4,,500,424.9055005493,
Single Speed B,6,6559,Jeffrey,Goble,Sho-Air,40:34.1,192910,467.31940209225,437.42125045775,
Single Speed B,7,50938,Ludovico,Ferro,,40:35.5,,547.28727039791,449.9370003662,
Single Speed B,8,37577,Greg,Demars,,40:51.0,175995,451.10939850548,462.45275027465,
Single Speed B,9,14208,Frank,Sison,Sho-air/Sonance,40:53.9,32828,520.84399125547,474.9685001831,
Single Speed B,10,35790,Greg,Page,Cal Pacific Export Packers,40:54.1,73132,420.16859257802,487.48425009155,
Single Speed B,11,41732,Steve,Schmidt,Southern California Velo,41:06.2,,558.14932410201,500,
Single Speed B,12,6570,David,Summers,Team Velocity,41:30.9,,473.65999042616,512.51574990845,
Single Speed B,13,57206,Brandon,Jones,GS Adams Ave Bikes,42:05.3,306357,500,525.0314998169,
Single Speed B,14,20046,Keith,Greene,go-team,42:41.5,14061,507.96677595284,537.54724972535,
Single Speed B,15,46332,Joe,Aldaco,CeloPacific,42:53.1,,552.16200035542,550.0629996338,
Single Speed B,16,14207,Rudy,Melendez,The TEAM SoCalCross,43:24.8,246202,572.7138740157,562.57874954225,
Single Speed B,17,22548,Todd,Munson,,44:38.7,115108,592.98808033421,575.0944994507,
Single Speed B,18,39536,Kent,Courter,Cyclocrossworld,45:13.8,286391,593.33305456155,587.61024935915,
Single Speed B,19,14162,Michael,Baldivino,Sho-Air/Sonnance,45:53.9,253230,542.68330882708,600.12599926759,
Single Speed B,20,57952,Mike,Flores,Mudfoot,46:26.9,,500,612.64174917604,
Single Speed B,21,30251,Travis,Werts,I Beer L.A.,46:45.0,301516,569.62451291935,625.15749908449,
Single Speed B,DNF,14092,Kyle,Parham,Team Montrose Bike Shop,20:57.0,,498.1484455191,637.67324899294,
Single Speed B,DNF,57953,Gregory,Affsa,,,333800,500,637.67324899294,
Single Speed B,DNF,6517,Paul,Bracken,,,170659,483.19025625999,637.67324899294,
Single Speed B,DNF,57954,Todd,Rudaitis,,,,500,637.67324899294,
Single Speed Women,1,22705,Sarah,Brodsky,Bicycle Johns,44:30.4,272810,,,
Single Speed Women,2,35708,Dee ann,Smith,,46:31.3,,,,
Single Speed Women,3,50947,Lisa,Cramton,Crank Brothers,36:15.3,134887,,,
Single Speed Women,4,14200,Annette,Padilla,Celo Pacific,40:41.7,155413,,,
Women 1/2,1,46252,Allison,Mann,Rock N' Road Cyclery,40:15.9,268587,,,
Women 1/2,2,59869,Christina,Probert turner,The TEAM SoCalCross,41:46.4,71481,,,
Women 1/2,3,2388,Dorothy,Wong,The TEAM - SoCalCross,42:07.1,104462,,,
Women 1/2,4,14200,Annette,Padilla,Celo Pacific,53:54.3,155413,,,
Women 3,1,16693,Heather,Rose,Team Chicken Ranch,44:04.8,236955,,,
Women 3,2,22705,Sarah,Brodsky,Bicycle Johns,45:16.7,272810,,,
Women 4,1,23964,Hannah rae,Finchamp,The TEAM SoCalCross,41:37.1,,600,524.2618683566,
Women 4,2,57947,Maria,Larrea,Wicked,47:12.3,,600,543.19640126745,
Women 4,3,22706,Anna,Wills,TTS Racing,48:09.6,,547.53956118868,562.1309341783,
Women 4,4,35708,Dee ann,Smith,,48:49.7,,600,581.06546708915,
Women 4,5,47906,Carina,Schulze,,49:14.2,,662.22393949748,600,
Women 4,6,57948,Sophe,Wilson,The TEAM SoCalCross,51:12.5,,600,618.93453291085,
Women 4,7,2509,Kristen,Osborn,The TEAM SoCalCross,51:19.9,,600,637.8690658217,
Women 4,8,57949,Sarah,Craig,,51:33.0,,600,656.80359873255,
Youth,1,42184,Brody,Mcdonald,Omega Bike Shop,16:02.5,361964,,,
Youth,2,35799,Frankie,Reid,Bike Palace/Back on Track,17:37.7,,,,
Youth,3,30292,Jameson,Campaigne,Celo Pacific,18:09.5,391188,,,
Youth,4,47881,Luke,Summers,Team Velocity,18:28.4,,,,
