Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #3,2015-09-15,Men C,29,36,645.46978815182,
Blind Date at the Dairy #1,2015-09-16,Men C,30,60,531.17708257491,
Blind Date at the Dairy #2,2015-09-23,Men C,23,62,496.4476995329,
GPRM 2015: Ninkrossi,2015-09-26,Category C,DNF,38,667.90266144266,
Blind Date at the Dairy #3,2015-09-30,Men C,DNF,53,645.61391123071,
Cross Crusade: Alpenrose,2015-10-10,Category C,58,99,587.0085078546,
Cross Crusade: Alpenrose,2015-10-11,Category C,41,86,507.42488917704,
Blind Date at the Dairy #5,2015-10-14,Men C,25,48,526.0585459662,
Cross Crusade: Cascade Locks,2015-10-18,Category C,30,70,497.68713157487,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,35,75,520.60394167624,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,14,67,444.21208995423,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,45,53,525.80626502961,
Cross Crusade: Barton Park,2015-11-8,Category C,14,62,456.39568313104,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,16,72,453.08317091743,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,53,73,566.22484013477,
Portland Trophy Cup,2016-09-6,Men 3/4,21,40,489.45604440224,
Blind Date at the Dairy,2016-09-7,Men 3/4,20,60,446.05233670569,
GP Het Meer CX,2016-09-10,Men 4,13,33,482.65349578553,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,19,64,434.62149702156,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,22,52,459.78606683221,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,32,44,524.18511664737,
Blind Date at the Dairy,2016-10-5,Men 3/4,24,48,475.66703415321,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,12,63,415.87289230305,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,6,54,394.00142978768,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,11,37,429.17494008442,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,20,45,478.64841147566,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,17,40,461.4442725073,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,7,56,406.1083561899,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,11,41,432.46419997707,
GPCM: Het Meer CX,2017-09-9,Men 4,8,17,468.56067769336,
Corn Cross 1,2017-09-10,Men 4,2,13,404.23278040392,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,11,40,390.67874414616,
Battle at Barlow,2017-09-24,Men 4,4,17,411.74507520016,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,26,43,470.97971628533,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,1,43,374.62863187998,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,63,84,505.63551053844,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,4,38,383.98618442272,
Blind Date at the Dairy,2017-10-11,Men 3/4,19,33,485.87392709831,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,11,31,431.69395943655,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,11,38,433.59179591356,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,3,34,377.55749665325,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,9,29,427.05368886215,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,36,45,452.39731020758,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,49,58,458.92753882458,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,13,35,366.58450787357,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,26,43,416.4704186447,
Blind Date at the Dairy,2018-09-12,Men 3/4,2,44,361.69309945003,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,16,46,360.53906965872,
Blind Date at the Dairy,2018-09-19,Men 2/3,11,15,421.81571832473,
Blind Date at the Dairy,2018-09-19,Men 3/4,3,47,343.63557207593,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,7,38,317.20664621209,
Blind Date at the Dairy,2018-09-26,Men 2/3,12,13,457.22050479455,
Blind Date at the Dairy,2018-09-26,Men 3/4,2,49,345.86093308747,
Blind Date at the Dairy,2018-09-26,Stampede,2,18,416.5376749182,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,20,37,391.89843500941,
Blind Date at the Dairy,2018-10-3,Men 3/4,4,41,361.01725739965,
Blind Date at the Dairy,2018-10-3,Stampede,6,20,452.78198094293,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,4,86,309.67323808271,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,9,76,317.18098846238,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,11,75,313.5682049062,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,33,58,412.42010377721,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,4,72,301.20501364649,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,5,68,300.57525697267,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,43,46,478.19178168005,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,8,56,306.24724268868,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,4,24,326.88597922679,
Keizer Rapids Cyclocross Series,2019-08-7,Category 2 Men,3,6,345.21810891862,
Keizer Rapids Cyclocross Series,2019-08-14,Category 2 Men,3,4,,
Blind Date at the Dairy,2019-09-4,Men 2/3,4,15,320.42968512986,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,6,34,317.43897335814,
Blind Date at the Dairy,2019-09-11,Men 2/3,2,12,335.10306018131,
Blind Date at the Dairy,2019-09-11,Stampede,4,27,375.89570012491,
Blind Date at the Dairy,2019-09-18,Men 2/3,1,11,315.84785186247,
Blind Date at the Dairy,2019-09-18,Stampede,5,16,438.61932905065,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,1,41,305.67670601945,
Blind Date at the Dairy,2019-09-25,Men 2/3,1,14,310.3968957741,
Blind Date at the Dairy,2019-09-25,Stampede,4,15,420.05711885611,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,1,32,289.61507179778,
Blind Date at the Dairy,2019-10-2,Men 2/3,2,12,297.52957584649,
Blind Date at the Dairy,2019-10-2,Stampede,6,25,438.97347071471,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,1,78,268.69901827064,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,41,49,333.53910321046,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,2,76,272.68834921769,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,17,22,302.11590022546,
CrossWord CX Challenge,2019-10-19,Category 1/2 Men,2,4,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,14,24,285.06365705091,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,21,28,336.27952891259,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,16,21,332.66432599177,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,14,21,309.51107265872,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,16,24,307.26630719786,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,13,20,313.60233108616,
Bridge City CX,2019-11-24,Open Men 1/2/3,20,106,248.53123953081,
Left Coast CX,2021-08-29,Category 1/2 Open,8,8,323.06626591319,
Corn Cross,2021-09-18,Category 1/2 Open,22,23,357.75753740592,
Vanport CX,2021-09-25,Category 1/2 Open,13,14,345.03224295419,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,26,29,343.85030248447,
Bridge City CX Day 2,2021-10-10,Open 30-34,7,14,373.88528428075,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,18,19,330.81958573535,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,19,23,341.04535964202,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,47,63,508.03311990671,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,36,78,389.60732683226,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,22,25,330.29105619434,
