Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),12,27,400,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),16,32,405.48467149123,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),21,53,413.11073553743,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,28,57,402.91484262386,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,9,15,342.49646183834,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,17,42,300.89070096724,
New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,12,26,359.18242449294,
SSCXWC,2011-11-20,Men SSCXWC,134,140,447.27499214936,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,29,60,270.33831321188,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,DNF,15,478.00369687068,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,7,17,373.69369347053,
Montibeller CX,2023-10-8,Masters Elite Men 40+,6,10,362.2227134197,
Vets Park CX,2023-10-29,Masters Elite Men 40+,4,5,,
Rolling Hills CX-Mas,2023-11-19,Master's Elite Men 40+,5,6,376.46203414735,
