Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,1,34,223.54800213698,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,15,40,299.15538396879,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,8,35,261.98368233877,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,5,40,246.3709557661,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,5,38,241.82926950178,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,12,55,253.18269375407,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,19,50,279.1135272899,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,6,30,249.96226000381,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,6,30,249.96226000381,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,5,26,241.55445928629,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,7,41,244.7732496686,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,3,15,234.27399127044,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,5,18,253.54805183893,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,3,22,234.14385965068,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,7,18,316.53476749121,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,1,44,300.72895243666,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,2,44,300.72895243666,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,1,21,267.26120549167,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,6,17,316.52012668566,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,1,14,262.29988390438,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,1,12,305.32182419775,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,3,45,271.63265588304,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,3,57,267.54562676544,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,1,40,251.44813696558,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,1,45,260.10857114429,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,3,49,274.62897016295,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,8,51,288.33860539837,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,1,41,271.92783301654,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,1,37,262.78395754219,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,1,44,245.29497253119,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,5,65,277.59623440111,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,7,64,286.64196046812,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,2,25,275.55862771642,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,14,126,257.61585826067,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,18,124,268.16406967379,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,1,44,258.17452736687,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,1,39,252.80048778925,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,11,59,245.8287776425,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,11,54,250.23087359613,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,5,14,286.87452315427,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,4,19,261.16236989555,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,4,19,261.16236989555,
Charm City Cross Day 1,2015-10-10, Men 35+,10,73,243.65768761497,
Charm City Cross Day 2,2015-10-11,Men 35+,11,62,255.94945000663,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,1,35,257.19165657373,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,2,36,256.38196758344,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,1,28,254.5995356108,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,5,30,275.57320133574,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,3,25,268.41402514799,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,4,38,268.85696940023,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,3,32,261.66035625897,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,4,37,269.2228508904,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,2,22,257.81737988906,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,29,59,347.13219316926,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,13,59,281.18114498915,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,4,19,280.85756042749,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,23,93,272.12918231996,
