Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,5,23,480.89605263158,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,12,50,465.61628000516,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,11,49,479.71480263158,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,18,18,712.150681866,
Catamount Cyclocross Weekend #2,2006-10-22,Beginner Men                 11                sta,4,11,467.52626990376,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,26,36,387.540920009,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,123,147,551.73660025932,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,4,22,478.97644249893,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,4,23,479.41381471601,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,13,93,409.40578523925,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,10,84,394.29599114166,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,27,87,458.94346283304,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,2,44,430.93967612285,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,30,42,470.54434067805,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,12,26,525.69076457692,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,3,65,390.61662835897,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,16,47,492.25720055179,
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #7,2008-11-9,Singlespeed,85,88,818.97944609791,
Portland Cup (USGP),2008-12-6,Single Speed,54,60,530.50220382058,
Portland Cup (USGP),2008-12-7,Single Speed,53,63,477.5575203162,
Hood River Double Cross,2009-09-19,Singlespeed,19,25,447.57894755522,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,13,22,409.47735549256,
Cross Crusade #1,2009-10-4,Singlespeed,94,127,500.73814100027,
Cross Crusade #1,2011-10-2,Singlespeed,102,122,544.70358706592,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,99,114,577.62631634092,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,20,23,476.05884741521,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,42,43,489.83029374438,
Cross Crusade: PIR Infield,2014-11-9,Category B,38,43,515.42876467053,
Cross Crusade: Barton Park,2014-11-16,Category B,30,34,525.62575329247,
Battle at Barlow,2015-09-27,Men Category B,17,21,505.24159750163,
Cooper Spur Cyclocross,2015-10-4,Category B,17,18,507.86961964616,
Cross Crusade: Alpenrose,2015-10-10,Category B,68,77,524.91801319424,
Cross Crusade: Cascade Locks,2015-10-18,Category B,47,53,541.37778861597,
Cross Crusade: Barton Park,2015-11-8,Category B,42,44,509.79160058685,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,55,60,517.22966543166,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,34,49,514.8787929185,
GP Het Meer CX,2016-09-10,Singlespeed,36,38,533.95270341663,
GP Het Meer CX,2016-09-10,Men 5,8,32,496.8,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,5,18,478.845,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,28,41,568.69547166595,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,6,39,449.61194769691,
Luscher Farm Crosstoberfest,2016-10-29,Men 5,4,26,467.62578924745,
Peddlers at Edgefield,2016-11-5,Men 5,3,17,475.27506085995,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,14,79,444.79069558303,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,3,59,415.64923953876,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,8,30,473.77886865348,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,28,46,554.93171901995,
Battle at Barlow,2017-09-24,Masters 35+ 4,18,41,523.5724062562,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,35,48,599.15035590938,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,35,100,484.73744195449,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,44,108,510.08151916386,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,41,84,532.4347347414,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,66,81,555.46834287999,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,18,26,591.23634157191,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,8,24,492.88736195787,
Crosstoberfest VII,2018-09-30,Cat 4/5 Men,11,19,560.25,
Walters' Apple Cross,2018-11-11,Men Cat 4,11,11,541.90752106001,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,9,10,472.12836509152,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,15,37,522.92425762633,
Walters' Apple Cross,2019-11-10,Wave 2,23,49,495.9714642615,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,5,20,400.71076568723,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,6,20,403.67858821697,
