Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Open Men,11,19,254.16666666667,
Baer and Associates Cyclocross,2009-09-20,Master 35+,2,20,285.45,
Kissing Bridge Cyclocross,2009-11-14,Master 35+,1,17,287.13656962576,
Cyclocross in Delaware Park,2010-11-7,Masters 45+,4,20,335.37872593992,
Kissing Bridge Cyclocross,2010-11-13,Masters 45+,4,17,328.44274004817,
Colden Town Park Cyclocross,2011-09-11,Master 45+,7,17,371.65514140314,
Sprague Brook Cyclocross,2011-09-17,Master 45+ Men,6,13,372.81127042394,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,7,35,364.85775207533,
Parma Cyclocross,2011-10-23,Category 4 Men,4,23,356.69500135212,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,2,22,322.5485960327,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,1,11,334.14650927816,
'cross BSC 2019,2019-08-31,Cat 4 (Open),16,19,589.36870285172,
Sprague Brook CX,2019-09-29,Cat 4 (Open),6,6,515.12907032981,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),23,27,606.84822982891,
