Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1 2011,2011-10-15,C (Men),5,40,475.2,
Bubba CX #3 2011,2011-10-23,C (Men),3,42,427.80185747373,
Bubba CX #4 2011,2011-10-29,C (Men),5,33,455.40857371203,
Bubba CX #5 2011,2011-10-30,C (Men),4,29,432.7193899665,
WTB Superprestige,2011-11-5,Cat 4,1,10,441.06024761072,
Bubba CX #7 2011,2011-11-12,C (Men),1,50,369.51243705326,
Bubba CX #8 2011,2011-11-13,B (Men),26,34,470.18218340242,
Missouri State Championships ,2011-12-4,Cat 4 Men,4,25,431.82769335843,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,17,36,324.00377011137,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,18,47,390.45224163828,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,18,31,425.54302897314,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,36,57,376.03628615866,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,8,21,399.61529994416,
WTB Superprestige #3,2012-09-30,M3/4,8,21,397.29588022344,
Bubba #1: Queeny Park,2012-10-14,B Race,11,28,384.81910276302,
Bubba #2: Sylvan Springs,2012-10-21,B Race,8,24,361.59976164171,
Bubba #2: Scary Faust Park,2012-10-27,B Race,6,22,351.49805106387,
Bubba #4: Faust Park,2012-10-28,B Race,3,23,341.73134361023,
Bubba #5: Sylvan Springs,2012-11-4,B Race,6,25,362.27114861272,
Bubba #6: Concordia Seminary,2012-11-10,B Race,3,28,313.99914078565,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,9,21,380.47240286179,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,9,25,379.44920347075,
Bubba #8: Mount Pleasant,2012-11-18,B Race,4,25,324.63450542003,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,6,20,376.03814238683,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,2,27,322.04716688543,
Capital City CX,2012-12-8,Men Cat 3/4  ,1,10,367.6408387144,
Capital City CX,2012-12-8,Men Cat 1/2/3/4/5  ,7,9,315.63624352744,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,13,21,389.90576276015,
WTB Superprestige#2,2013-09-22,M3/4,5,24,374.02444051508,
WTB Superprestige#3,2013-09-29,M3/4,4,21,374.94099371614,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,8,36,382.05630095361,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,5,33,364.16175481734,
Gateway Cross Cup Day 2,2013-10-27,Men Open,26,37,431.46084466576,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,6,36,352.14106619925,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,5,29,357.66164407806,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,2,15,339.46962338301,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,4,18,345.19005790483,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,6,22,350.60146187813,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,2,18,365.58622566481,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,15,32,403.88550876229,
WTB Superprestige,2014-09-21,Men single speed 18+,4,7,400,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,4,21,381.4792837186,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,1,8,372.97397305763,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,9,20,407.48847620464,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,8,14,397.14797586902,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,7,15,372.01071201863,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,16,38,414.68376431261,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),10,26,405.28286147746,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,7,17,392.12612211581,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),11,18,421.52136756126,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,6,11,391.76066072404,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),5,12,406.75564713563,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Single Speed,2,3,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,3,8,375.90303619267,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),6,11,419.79911734877,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,10,23,406.56262263587,
