Race Name,Race Date,Category Name,Place,Total Racers,Points
Steamboat Springs CX,2010-09-11,MEN 45+_4,4,7,555.52958479701,
Copper Cross,2010-09-12,C MEN,11,26,515.59027311518,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,38,45,555.18156189201,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,37,62,556.88281061873,
Alpha Cross,2010-09-26,MEN 35+_4,22,43,540,
Frisco CX 1,2010-10-2,MEN 35+_4,19,64,470.11687063533,
Cross at the River,2010-10-10,MEN 35+_4,18,41,517.04903673469,
On The Cross,2010-10-16,MEN 35+_4,16,51,476.92869315729,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,10,73,423.33926687834,
Colorado Cross,2010-10-30,Men 35+_4,32,83,489.1947134,
Boulder Cup,2010-10-31,Men 35+_4,36,97,486.82230586532,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,14,56,437.88587639597,
Alpha Cross #2,2010-11-20,MEN 35+_4,22,54,468.74087041528,
CycloX,2010-11-21,MEN 35+_4,9,52,412.90832330745,
GMSV #2,2010-11-27,MEN 35+_4,21,53,478.20669219158,
Boulder CX #4,2010-11-28,MEN 35+_4,20,55,473.61440927296,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,18,91,408.7001348041,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,11,33,473.85759658868,
CycloX,2011-01-22,Men 35+_4,6,23,460.86182062233,
Queens of Cross,2011-09-10,Men 35+_4,23,36,573.66758306149,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,40,89,525.82947583813,
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,10,20,540,
