Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,40,73,556.68031920911,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,61,70,553.25777306492,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,74,89,553.69154495703,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,48,51,605.88931903283,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,25,43,560.17296330811,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,44,93,550.4129040229,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,71,95,615.03947476677,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,45,91,562.57410544817,
Campton Cross,2014-11-2,Men Cat 4/5,40,86,540.85840031087,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,52,91,585.2942591423,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,31,90,508.89770729277,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,19,24,657.41330437348,
