Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2014-09-20,Cat 4/5,21,62,495.28041108794,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,41,123,486.84931000844,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,68,159,501.49799037083,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,18,154,424.89874778117,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,39,101,507.59357718166,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,9,41,441.79420493848,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,4,61,400.69212532998,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,33,88,397.27422831185,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,7,89,398.05398161224,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,37,94,383.02881050721,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,6,119,388.19483962729,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,4,47,392.16393634648,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,1,39,375.84063652051,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,3,111,348.16016499839,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,2,104,355.70646468469,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,6,39,347.90846325954,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,1,24,323.59251822996,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,1,17,329.60799886334,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,9,23,295.91494942369,
Cyclocross at White Park,2015-09-19,Men 1/2/3,13,32,295.45644936246,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,9,26,274.69072220364,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,6,117,264.94775222957,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,13,103,316.08548632045,
The Night Weasels Cometh,2015-09-30,Cat 3,1,88,289.96644843459,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,23,133,291.39174453784,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,12,117,270.61048201161,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),12,37,275.83689359415,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,8,28,293.27519821986,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,8,30,283.52131325197,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,22,51,304.82444595749,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,4,12,280.3940513161,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,13,33,296.32195553462,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,40,65,318.96469031318,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,50,63,372.02247890586,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,17,36,301.87889434107,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,31,39,330.91287686669,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,26,35,319.43773583073,
NECX BAR Finals,2015-11-29,Men 1/2/3,16,47,284.43301105632,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,25,43,309.23928501418,
The Ice Weasels Cometh,2015-12-12,Jedi Men,10,76,254.72381763255,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,39,44,273.4345881931,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,36,41,263.63745591139,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,34,62,313.10832652255,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,38,60,313.53581943297,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,43,51,303.63536576063,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,47,56,321.22941741414,
Charm City Cross Day 1,2016-10-8,Men Open Pro,46,59,326.03004705513,
Charm City Cross Day 2,2016-10-9,Men Open Pro,DNF,62,361.04343382193,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,40,68,313.5840337931,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,39,65,314.89395431536,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,5,31,247.86351900535,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,8,43,259.92628243175,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,11,22,299.24084552694,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,16,29,325.73361437909,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,20,37,325.74590211741,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,26,37,341.18321342867,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,46,58,364.54952608196,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,44,50,359.37978396762,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),14,41,308.28305938018,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,15,39,291.04960570098,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,39,51,346.0291795401,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,40,49,362.19724167255,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,18,28,323.03865134435,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,24,32,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,21,40,318.45516650058,
