Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,DNF,90,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,DNF,72,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,82,116,635.23246857869,
Charm City Cross,2010-09-18,C Men,35,107,516.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,26,104,514.44511778929,
Hyattsville CX,2010-10-10,Men 4,25,83,501.60236943103,
DCCX,2010-10-24,Men 4,25,82,480.69696812963,
Howard County Double Cross Day 1,2010-11-20,Men 4,12,55,449.26115823602,
Howard County Double Cross Day 2,2010-11-21,Men 4,13,67,444.44053617194,
Charm City Cross Day 1,2011-09-17,Master Men 35+,DNF,104,563.83335020697,
Charm City Cross Day 2,2011-09-18,Master Men 35+,85,99,513.93225359717,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,DNF,111,754.62200545556,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,128,144,549.15892524939,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,DNF,105,709.19443473252,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,76,95,503.52161506823,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,80,114,514.02793652402,
Hyattsville CX,2013-10-6,Men CAT 3/4,31,63,457.39041400408,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,30,61,444.20162963591,
DCCX,2013-10-20,Men CAT 3/4,28,103,413.52429024692,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,DNF,61,556.6293643801,
Rockburn Cross,2013-11-17,Men CAT 3/4,20,65,401.47871390196,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,DNF,30,524.57695868867,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,2,30,399.74083504727,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,85,112,456.08576465923,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,62,112,411.50596580134,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,91,129,461.20291002425,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,23,31,438.39355264033,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,27,30,480.58298258046,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,25,27,496.21264253051,
AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,13,16,550.47378332194,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,34,60,514.17495928641,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,DNF,14,520.09223503846,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,DNF,80,705.09392102833,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,26,34,456.37297512281,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,23,29,471.02938989481,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,DNF,90,647.54851547138,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,44,81,513.8695614227,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,14,27,480.29450355812,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,14,30,461.27865871277,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,13,17,528.74323531414,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,27,68,453.54668276456,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,20,47,464.47444705045,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,55,423.60384596811,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,62,439.90399817966,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,34,424.41951588183,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,44,427.72488597685,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,12,34,387.98890294765,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,DNF,16,534.0472364124,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,57,84,573.45600079936,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,11,24,478.84691306617,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,5,16,450.28554350789,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+ Cat3/4/5,DNF,10,499.51978388102,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,24,25,434.94283980655,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,18,43,464.93265469036,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,22,67,441.37905488409,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,28,33,455.42163934459,
