Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,60,70,647.47748773541,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,24,48,532.93749325702,
Turkey Cross,2012-11-22, Mens C  ,25,54,579.69540411781,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,24,41,575.12214605251,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,34,61,550.19196059618,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,35,54,585.07605078457,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,11,20,553.15663002875,
Primalpalooza,2013-10-6,Men  SM 35+ 4,18,55,487.52053503456,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,28,59,538.80092217029,
Mile High Urban Cross,2013-11-17,B Men,23,27,494.20568090006,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,21,45,517.70281240324,
Turkey Cross,2013-11-28,Men  B Men,24,48,462.92814444955,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,6,18,488.84974323594,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,18,45,480.42715333816,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,8,44,439.54166063307,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,9,58,438.44953466806,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,9,55,445.90370362262,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,4,57,439.22485572399,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,4,56,415.48052232511,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,3,44,420.62870305488,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,7,51,445.12687379891,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,4,29,427.15816327918,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,10,49,492.12057415303,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,4,52,425.43854578581,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,3,41,400.01410448051,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,28,40,457.36001310024,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,22,28,484.31547706486,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,35,49,503.78633931784,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,69,432.17146513854,
Hyattsville CX,2018-09-30,Men Cat 3,34,39,488.91393216923,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,24,81,447.66922837722,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,15,73,413.07858108803,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,41,493.17397965888,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,16,24,525.70759286725,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,23,487.10005271505,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,21,27,574.74821127202,
DCCX - Day 1,2019-10-19,Men Masters 50+,23,37,446.90779172165,
DCCX - Day 2,2019-10-20,Men Masters 50+,14,20,415.63025346282,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,29,80,485.85517980415,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,31,40,594.76322810844,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,30,473.50357982366,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,56,443.25344181768,
