Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,60,97,452.80612047107,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,50,95,404.70531723877,
MSG Cyclocross #1,2010-09-18,Men 3   ,1,13,348.14745367556,
MSG Cyclocross #2,2010-09-19,Men 3   ,1,18,351.38424617594,
Beat the Freak #2,2010-10-9,CX Cat 3,1,12,358.28352673926,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,36,115,337.2175890612,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,29,107,329.61426013386,
Beat the Freak #5,2010-12-18,CX Pro/1/2,1,3,,
Sewanee Cross,2010-12-19,CX Pro/1/2,5,6,,
Caldwell Park CX,2017-09-10,Men Cat 3,9,52,326.68339629078,
Caldwell Park CX,2017-09-10,Open Single Speed,12,70,305.54240030514,
Patriot CX17,2017-09-17,Men Cat 3,2,8,329.00643334192,
Patriot CX17,2017-09-17,Men RELAY,2,8,,
Hopkins Park CX,2017-10-1,Men Cat 3,8,53,319.16933332466,
Hopkins Park CX,2017-10-1,Open Single Speed,6,88,263.10884267814,
Beverly Bike CX,2017-10-9,Men Cat 3,6,46,329.53951694179,
Beverly Bike CX,2017-10-9,Open Single Speed,5,62,278.04474264724,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,9,49,328.48748104452,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,DNF,59,613.58050179356,
