Race Name,Race Date,Category Name,Place,Total Racers,Points
New Cross on the Block,2010-10-16,Men Cat 4,4,26,486,
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,11,36,504,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,19,55,512.30222270552,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,35,76,527.95294511333,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,8,31,474.59605450489,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,3,27,455.52794264688,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,20,83,440.45225097897,
Cyntergy Hurtland,2016-11-12,Men Cat 4,DNF,37,617.45432575165,
Flyers Cross,2016-11-13,Men  Cat 45,20,30,511.19055264996,
