Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,10,44,466.43898427489,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,71,113,484.45710161524,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,4,35,411.98372904488,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,2,37,373.38409068081,
King County Cross,2010-10-30,Cat 3 Master Men 45+,5,21,403.04127117127,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,2,24,378.40009497699,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,18,37,459.48169223732,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,5,55,338.04288021774,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,10,45,365.23034847009,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,9,30,374.26212696741,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,10,44,352.09696133508,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,4,48,330.93077429233,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,2,42,320.28054556556,
SCX #1 - Steilacoom,2012-09-16,Men 4,91,91,709.76339070211,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,2,50,324.38205531489,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,3,48,339.89635762292,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,10,44,363.87544008446,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,9,44,369.87799382386,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,3,35,327.37113361352,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,3,36,324.68416491057,
