First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Augustynowicz,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,18,25,432.85034621947,
Derek,Augustynowicz,Region Riot Cyclocross,2022-11-27,Men Masters 35+ Cat 4/5,5,8,458.20463972619,
Derek,Augustynowicz,Wheeling Heritage Park CX,2022-11-13,Men Masters 35+,18,24,456.55079337177,
Richard,Baisa,Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,43,57,525.07561851445,
Derek,Augustynowicz,Groundhog PSI-Clocross,2022-11-6,Men Masters 35+,20,27,448.85260920905,
Richard,Baisa,Campton Cross,2022-10-30,Men Cat 4,36,58,525.95617941914,
Richard,Baisa,Campton Cross,2022-10-30,Men Masters 45+,34,59,500.96909057981,
Derek,Augustynowicz,Campton Cross,2022-10-30,Men Masters 35+,19,27,477.64813174617,
Gregg,Foster,ABD Sunrise park,2022-10-23,Men Cat 3/4,74,80,541.74856524716,
Derek,Augustynowicz,ABD Sunrise park,2022-10-23,Men Cat 3/4,154,80,551.23670555229,
Gregg,Foster,ABD Sunrise park,2022-10-23,Men Masters 55+,31,33,652.47866654713,
Derek,Augustynowicz,ABD Sunrise park,2022-10-23,Men Masters 35+,16,24,431.70390499287,
Gregg,Foster,Glenwood Academy CX,2022-10-16,Men Cat 4,50,52,636.83028385893,
Derek,Augustynowicz,Glenwood Academy CX,2022-10-16,Men Cat 3/4,49,64,499.20049802209,
Gregg,Foster,Glenwood Academy CX,2022-10-16,Men Masters 55+,32,34,667.92169892455,
Derek,Augustynowicz,Glenwood Academy CX,2022-10-16,Men Masters 35+,11,18,416.36006087074,
Derek,Augustynowicz,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,38,71,549.78508764612,
Derek,Augustynowicz,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,53,75,483.07779183836,
Derek,Augustynowicz,Devo Cross,2022-08-20,Men  Cat 4/5,23,24,616.80810120651,
Richard,Baisa,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,26,89,418.88043247721,
Richard,Baisa,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,11,38,419.02385624567,
Robert,Baisa,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,112,113,646.15257188062,
Gregg,Foster,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,58,70,578.61511064108,
Richard,Baisa,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,134,70,611.22803977248,
Robert,Baisa,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,75,76,526.65073249895,
Derek,Augustynowicz,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,36,63,494.27276966292,
Gregg,Foster,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,56,63,549.66220037183,
Richard,Baisa,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,19,88,415.23468483135,
Richard,Baisa,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,1,40,385.40814563419,
Robert,Baisa,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,113,119,682.52739887763,
Keegan,Baisa,Region Riot Cross,2018-11-25,Men  Cat 4/5,8,18,522.9936656075,
Gregg,Foster,Region Riot Cross,2018-11-25,Men  Cat 4/5,10,18,560.67284104293,
Stephen,Duncan,Region Riot Cross,2018-11-25,Men  Cat 4/5,12,18,598.35201647836,
Richard,Baisa,Region Riot Cross,2018-11-25,Men  Cat 4,3,9,431.8353679923,
Gregg,Foster,Region Riot Cross,2018-11-25,Men  Cat 4,8,9,605.45785721049,
Keegan,Baisa,Region Riot Cross,2018-11-25,Men JUNIOR 15-18 OPEN,4,5,,
Michael,Lavery,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,9,14,602.69169665326,
Stephen,Gabrys,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,10,14,628.47812580058,
Ed,Schuster,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,11,14,654.2645549479,
Robert,Baisa,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,101,14,705.83741324254,
Richard,Baisa,Region Riot Cross,2018-11-25,Men Master 45+ OPEN,7,19,394.71793217383,
Sean,Conley,Region Riot Cross,2018-11-25,Men Master 45+ OPEN,14,19,553.20516956542,
Stephen,Duncan,Region Riot Cross,2018-11-25,Men Master 45+ OPEN,40,19,666.41033913083,
Robert,Baisa,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,98,104,726.30395577056,
Robert,Baisa,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,110,116,705.94103244012,
Robert,Baisa,Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,17,17,633.16246177644,
Robert,Baisa,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,106,115,694.88865093243,
Robert,Baisa,Hopkins Park CX,2018-09-9,Men Cat 4/5,93,108,656.21844189096,
Robert,Baisa,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,39,54,671.61092731059,
Robert,Baisa,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,76,83,716.09459212954,
Robert,Baisa,Campton Cross,2017-10-29,Men Cat 4/5,116,119,725.36456997927,
Robert,Baisa,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,98,109,671.17134939824,
Robert,Baisa,Hopkins Park CX,2017-10-1,Men Cat 4/5,103,124,692.41650554287,
Robert,Baisa,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,46,46,622.4964265424,
Robert,Baisa,Caldwell Park CX,2017-09-10,Men Cat 4/5,108,132,694.92279651686,
Stephen,Gabrys,xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,31,72,,
Gregg,Foster,xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,31,72,,
Stephen,Gabrys,xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,38,90,,
Gregg,Foster,xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,38,90,,
Zachary,Bryan,CROSS THE ISTHMUS,2016-11-20, Cat 5,17,24,623.77793196672,
Zachary,Bryan,Campton Cross,2016-10-30,Men Cat 4/5,78,105,599.38798622537,
Josh,Tayler,ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,26,31,648.72422065166,
Richard,Baisa,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,52,96,549.08564549288,
Richard,Baisa,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,76,90,623.31315099406,
Michael,Lavery,PSI-clocross for Life,2015-11-8,Men Masters 55+,35,36,759.48780465685,
Richard,Baisa,PSI-clocross for Life,2015-11-8,Men Cat 4/5,28,93,478.78764065541,
Richard,Baisa,PSI-clocross for Life,2015-11-8,Men Cat 4,34,67,494.50073875326,
Richard,Baisa,Campton Cross,2015-11-1,Men Cat 4/5,22,109,442.74092092165,
Richard,Baisa,Campton Cross,2015-11-1,Men Cat 4,28,97,462.04070202979,
Michael,Lavery,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,27,33,728.0984100684,
Richard,Baisa,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,33,127,461.20912457227,
Richard,Baisa,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,25,100,441.94957099425,
Michael,Lavery,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,51,63,609.86720002215,
Richard,Baisa,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,24,81,439.39354922534,
Richard,Baisa,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,101,107,698.54226344572,
Michael,Lavery,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,25,29,762.95687888316,
Michael,Lavery,Hopkins Park CX,2015-10-4,Single Speed Open,62,70,547.52673893185,
Richard,Baisa,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,9,141,438.19263240674,
Richard,Baisa,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,27,104,442.25729815745,
Gregg,Foster,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,22,94,,
Richard,Baisa,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,22,94,,
Richard,Baisa,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,15,41,462.34512454379,
Richard,Baisa,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),4,49,401.63356527618,
Richard,Baisa,Hopkins Cross,2014-10-5,Men Cat 4,21,96,442.55761925018,
Richard,Baisa,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,18,100,428.72047692707,
Dean,Button,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,28,88,,
Richard,Baisa,xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,28,88,,
Brian,Boyle,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,66,88,603.12452513688,
Brian,Boyle,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,75,85,531.8872694969,
Brian,Boyle,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,63,59,651.48550877396,
Brian,Boyle,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,13,15,516.50764843092,
Brian,Boyle,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,60,63,559.86680499827,
Brian,Boyle,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,15,17,491.17554535977,
Brian,Boyle,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,24,25,462.29266085374,
Brian,Boyle,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,15,23,458.90681673448,
Brian,Boyle,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,56,60,624.9355328149,
Brian,Boyle,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,15,18,517.77155443901,
Brian,Boyle,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,66,83,482.57390529125,
Brian,Boyle,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,45,49,623.59186973627,
Brian,Boyle,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,54,60,586.30095960275,
Brian,Boyle,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,65,67,506.79047805399,
Thomas,Reich,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,49,65,567.5287331972,
Brian,Boyle,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,53,65,594.63101195448,
Richard,Baisa,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,35,79,419.59481943928,
Brian,Boyle,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,68,79,587.62019220701,
Thomas,Reich,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,48,63,564.45147249073,
Brian,Boyle,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,51,63,584.78374504948,
Richard,Baisa,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,67,78,567.47739252774,
Brian,Boyle,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,71,78,586.19343263523,
Richard,Baisa,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,49,80,451.40132277378,
Brian,Boyle,Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,6,7,491.65045314504,
Brian,Boyle,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,13,15,508.22926901036,
Brian,Boyle,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,59,67,542.46576043712,
Brian,Boyle,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,54,70,512.06928041387,
Brian,Boyle,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,38,44,547.40955507713,
Brian,Boyle,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,40,47,492.22342137319,
Brian,Boyle,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,21,19,518.23223626832,
Thomas,Reich,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,14,14,587.01851341842,
Brian,Boyle,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,44,64,452.26169786145,
Brian,Boyle,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,58,68,498.45946087741,
Thomas,Reich,PSI-clocross for Life,2011-11-6,Men Cat 4  ,82,96,628.17155603925,
Brian,Boyle,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,43,62,484.38505803525,
Richard,Baisa,Campton Cross,2011-10-30,Men Cat 4B  ,6,88,368.40161108265,
Brian,Boyle,Campton Cross,2011-10-30,Men Cat 3  ,59,70,504.30991122411,
Richard,Baisa,Campton Cross,2011-10-30,Men Cat 4  ,25,86,422.15663100982,
Thomas,Reich,Campton Cross,2011-10-30,Men Cat 4  ,71,86,638.41003423068,
Brian,Boyle,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,55,67,563.28952019685,
Richard,Baisa,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,29,99,426.81960885612,
Brian,Boyle,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,36,57,461.64093411639,
Brian,Boyle,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,37,50,492.95562036107,
Brian,Boyle,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,50,66,490.8488350763,
Richard,Baisa,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,58,88,615.10191482151,
Thomas,Reich,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,70,88,675.90895345662,
Brian,Boyle,Hopkins Cross,2011-10-2,Men Cat 3  ,99,89,541.87083110051,
Richard,Baisa,Hopkins Cross,2011-10-2,Men Cat 4  ,16,98,397.01190087652,
Thomas,Reich,Hopkins Cross,2011-10-2,Men Cat 4  ,83,98,689.20540342412,
Richard,Baisa,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,22,68,481.78979365435,
Richard,Baisa,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,28,81,503.2149210091,
Brian,Boyle,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,55,69,498.24034106206,
Dean,Rawson,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,74,98,458.29178227696,
Brian,Boyle,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,75,99,486.91532187239,
Richard,Baisa,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,10,96,382.73675074862,
Brian,Boyle,Patriot CX,2011-09-11,Men - 03,7,9,566.00651729904,
Brian,Boyle,Patriot CX,2011-09-11,SingleSpeed,6,6,,
