Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,5,42,352.63157894737,
Cross Crusade - Alpenrose,2006-10-1,Men B,3,87,322.33560664482,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,24,34,245.51047629831,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,44,56,260.45581587491,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,DNF,52,313.62235927893,
Cross Crusade - Flying M,2006-10-29,Sr Men A,38,54,266.43600749618,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,37,46,275.37312686024,
Cross Crusade - Estacada,2006-11-11,Sr Men A,42,52,310.79888528967,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,15,27,377.62835679725,
Battle at Barlow CCX,2007-09-30,Sr Men A,26,46,290.65712468729,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,35,64,314.0354272147,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,33,53,321.96664568521,
Cross Crusade - Rainier HS,2007-10-21,Men A,34,55,350.8239898137,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,34,47,326.4370925028,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,22,43,294.48199122841,
Cross Crusade - Estacada,2007-11-11,Sr Men A,36,51,349.51443073589,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,28,28,327.01001150705,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,19,20,393.21971239228,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,16,42,363.60703447725,
Pain on the Peak,2008-09-13,Sr Men A,14,15,340.75225464035,
Cross Crusade #1,2008-10-5,Category A,35,73,342.87074122936,
Cross Crusade #2,2008-10-12,Category A,43,71,349.50455955755,
Cross Crusade #7,2008-11-9,Category A,37,50,403.49667169204,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,40,50,342.12312083067,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,10,69,356.94398905514,
Portland Cup (USGP),2008-12-6,Single Speed,DNF,60,546.82607473131,
Blind Date at the Dairy,2009-09-23,Men A,18,28,318.58997654623,
Blind Date at the Dairy,2009-09-30,Men A,19,34,314.49889930811,
Cross Crusade #2,2009-10-11,Singlespeed,66,113,459.34532725442,
Cross Crusade #3,2009-10-18,Singlespeed,31,120,348.23640596267,
Cross Crusade #4,2009-10-25,Singlespeed,19,117,319.79903851548,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,10,28,339.19307045341,
Cross Crusade #7,2009-11-8,Singlespeed,19,136,285.12307743325,
Kruger's Crossing CCX,2009-11-22,Category A,25,29,398.19724174668,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,32,57,373.3097201772,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,71,76,511.62543016563,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,53,75,392.41595459297,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),DNF,50,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,30,132,316.0646603591,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),20,46,393.88754789236,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,20,84,322.96102501348,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),21,49,392.72864901442,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,25,91,340.57888307138,
Blind Date at the Dairy,2010-10-20,Singlespeed,15,44,362.63599154792,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,29,105,339.69809799468,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,17,55,333.68771962372,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,20,72,338.59662408228,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,11,98,276.76159421665,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
GPMC: David Douglas CX #1,2011-09-3,Category A,17,19,397.72206595111,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,6,24,344.72581442723,
Battle at Barlow,2011-09-24,Singlespeed,12,58,335.45213013523,
Blind Date #1,2011-09-28,Singlespeed,18,57,334.82320752183,
Cross Crusade #1,2011-10-2,Singlespeed,14,122,247.95285296075,
Blind Date #2,2011-10-5,Singlespeed,13,39,350.57613072038,
Cross Crusade #2,2011-10-9,Singlespeed,11,78,306.66075740651,
Blind Date #3,2011-10-12,Singlespeed,15,44,356.16174770551,
Cross Crusade #3,2011-10-16,Singlespeed,44,130,357.05447164483,
Blind Date #4,2011-10-19,Singlespeed,15,40,335.85885224942,
Cross Crusade #4,2011-10-23,Singlespeed,10,88,252.22423750088,
Blind Date #5,2011-10-26,Singlespeed,9,36,299.56145855299,
Cross Crusade #5,2011-10-29,Singlespeed,13,63,292.46265606893,
Cross Crusade #6,2011-10-30,Singlespeed,9,59,256.27049890427,
Cross Crusade #7,2011-11-6,Singlespeed,18,92,288.87895024819,
Cross Crusade #8,2011-11-13,Singlespeed,9,95,234.47620184714,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,17,22,371.56120164055,
GPTB: Het Meer CX Race,2012-09-9,Category A,29,34,411.17701650695,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,DNF,40,550.75148507657,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,16,39,378.53292281953,
Battle at Barlow,2012-09-30,Singlespeed,18,55,356.31552607765,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,7,38,331.02498528491,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 3  ,10,11,448,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,85,100,555.96744423787,
Cross Crusade: Rainier,2012-10-14,Category A,59,70,417.16085908647,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,7,28,363.0810649903,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,40,72,346.29501908981,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,11,26,387.56523365506,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,38,62,380.37304716196,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,DNF,67,462.4441280514,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,36,48,403.15408350199,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,35,77,334.29705702321,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,16,43,368.46138176583,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,22,41,427.67703050914,
Blind Date at the Dairy,2013-09-18,Singlespeed,12,46,335.91372427868,
Blind Date at the Dairy,2013-09-25,Singlespeed,12,40,346.43976787489,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,29,97,352.0958928989,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,18,39,391.71103357091,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,44,58,422.17672987341,
Idaho Wafflecross Series -,2013-11-9,Men  3,15,18,462.03292605791,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,73,88,485.61616792731,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,71,88,484.65132540451,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,48,75,440.13876079015,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,23,33,448.38181946689,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,10,15,450.92062392759,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,9,21,389.01751116946,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,2,10,406.14562029852,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,49,63,442.56831799324,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,27,46,406.5008820818,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,21,42,365.90689523602,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,42,51,474.38182487134,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,31,37,429.62214614379,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,23,42,391.84132045443,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,19,36,381.51743002205,
Blind Date at the Dairy,2017-09-13,Men 2/3,4,15,364.52528589836,
Blind Date at the Dairy #2,2017-09-20,Men 2/3,7,12,402.52477943782,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,11,22,376.74424683437,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,6,13,385.99787448681,
Blind Date at the Dairy #4,2017-10-4,Men 2/3,7,10,403.75453227313,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,22,43,385.48926525979,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,22,37,395.80213747317,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,26,38,395.67118050394,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,25,41,385.92140565897,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,8,20,363.3297315122,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,17,21,400.13359749968,
Blind Date at the Dairy,2018-09-12,Category 1/2 Men,7,11,359.89013060712,
Blind Date at the Dairy,2018-09-19,Category 1/2 Men,DNF,12,370.18238798542,
Blind Date at the Dairy,2018-10-3,Category 1/2 Men,10,11,389.68626925641,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,16,48,327.35621654163,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,21,41,363.20245027536,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,15,49,323.85737182062,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,8,24,314.51853296837,
