Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,31,52,552.46153846154,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,16,51,507.6,
Fields of Joy R1,2014-08-31,Men's CX C Grade,15,29,540,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,5,46,473.08695652174,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's C Grade,3,13,486,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,9,23,517.90909090909,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,21,63,511.25806451613,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,35,38,603.94736842105,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,4,67,475,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,20,54,525.55555555556,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,4,22,481.09090909091,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 1:,9,11,457.8,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,23,53,393.97152360215,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,32,45,432.44730570269,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,32,47,444.52627523697,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,20,32,439.86216271909,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,42,56,471.00744659603,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,17,21,466.54638851013,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,18,19,529.34616127879,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,B-Grade Men,6,8,426.56614544297,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,B-Grade Men,DNF,10,447.10147645831,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),DNF,83,483.91577160445,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,58,80,446.21588305853,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,51,62,493.93589218843,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,55,60,502.92313518297,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,57,58,462.98940029381,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,33,38,490.31802470506,
