Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,14,16,685.89892618667,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 4,8,15,600,
Velocause Cross,2015-09-27,Women  Cat 4,9,15,629.99307538995,
Badger Prairie Cross,2015-10-3,Women  Cat 4,10,14,662.48438766482,
Grafton PumpkinCross,2015-10-17,Women  Cat 4,12,15,668.55965159438,
Sun Prairie Cup,2015-10-24,Women  Cat 4,6,11,630.81322748011,
Celtic Cross,2015-10-25,Women  Cat 4,3,8,594.98155720525,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,DNF,15,741.2676135674,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,9,27,556.94751036488,
Trek CXC Cup,2016-09-17,Women Cat 4,10,19,600,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,7,15,628.46025701673,
Celtic Cross,2016-10-22,Women  Cat 4,4,10,575.51879967166,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 4,10,10,698.60976312471,
Humbolt Park Cyclocross,2018-09-15,Women Masters 35+,3,4,,
