Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,2,64,462,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,11,75,425.89152425913,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,8,77,410.46013444951,
Maris Farms,2010-11-7,Men 3,27,39,438.55383431226,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,9,19,392.19305187534,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,3,32,298.47561725001,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,32,36,439.91108277858,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,DNF,77,508.61674261043,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,36,53,453.90931058909,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,57,125,385.2487259493,
