Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Ninkrossi,2012-10-13,Category C,23,23,664.95459480816,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,51,57,660.98351314435,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,32,41,621.27111777818,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,11,14,678.06469713593,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,18,25,563.24952803363,
Battle At Barlow,2013-09-29,Clydesdale,9,10,630.18473602944,
Cross Crusade: Rainier,2013-10-13,Clydesdale,29,41,601.1520931315,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,27,48,538.53551061746,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,29,46,548.92730135177,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,31,41,625.85170624178,
Kruger's Crossing Cyclocross Classic,2013-11-24,Clydesdales,9,17,564.21781727999,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,10,12,565.02515952952,
DDCX 1,2014-08-30,CLYDESDALE,13,20,577.31787569608,
Fazio Farms,2014-09-7,Clydesdale,2,6,522.48732137167,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,22,28,590.08671447606,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,30,32,636.53716983229,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,24,27,596.78420781046,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,25,29,593.79016578599,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,24,35,640.01278022173,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,DNF,60,733.81933331493,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,37,57,621.07499889712,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,31,47,633.62777184085,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,16,34,565.27505012575,
Kruger's Crossing CX,2014-11-23,Clydesdale,15,23,589.51624173902,
GPRM 2015: DDCX,2015-09-5,Clydesdale,16,19,636.64696722649,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,37,44,666.08770105254,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,16,18,615.06558875061,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,27,35,581.57309198416,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,31,36,633.03305594246,
Pedalers at the Poor Farm,2015-11-7,Clydesdale,5,5,,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,DNF,33,706.5957366958,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,DNF,40,719.28906497799,
Kruger's Crossing CX,2015-11-22,Clydesdale,DNF,14,707.59838747908,
GP David Douglas CX,2016-09-3,Clydesdale,26,28,592.7232616811,
Portland Trophy Cup,2016-09-6,Men 3/4,38,40,584.11154052415,
Portland Trophy Cup,2016-09-13,Men 3/4,35,37,537.57557328102,
Portland Trophy Cup #5,2016-10-4,Men 3/4,35,35,579.37901306037,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,35,48,609.32909697871,
Corn Cross,2021-09-18,Clydesdale,12,12,520.06627681935,
Vanport CX,2021-09-25,Clydesdale,11,13,557.65510414757,
Het Meer,2022-09-4,Clydesdale,7,8,564.75146637899,
Portland Trophy Cup,2022-09-6,Open 3/4,36,38,465.25992203827,
Corn Cross,2022-09-11,Clydesdale,11,11,528.86782610916,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,77,79,483.44427129642,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,11,12,574.68287747826,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,68,72,507.6318507448,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,27,31,552.10678734229,
