Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2008-10-25,Category C,42,64,609.84680540891,
Cross Crusade #5,2008-10-26,Category C,16,103,,
Cross Crusade #6,2008-11-2,Category C,11,115,443.87672802445,
Cross Crusade #7,2008-11-9,Category C,19,121,432.01163637697,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,21,125,419.32379497369,
Pain on the Peak,2009-09-12,Men B,8,24,391.99778010135,
Battle at Barlow,2009-09-27,Men B,16,58,387.69670065231,
Cross Crusade #1,2009-10-4,Category B,52,116,417.84164119458,
Cross Crusade #2,2009-10-11,Category B,26,99,371.62968241255,
Cross Crusade #3,2009-10-18,Category B,44,101,423.91969094444,
Cross Crusade #4,2009-10-25,Category B,100,100,556.16404857959,
Cross Crusade #5,2009-10-31,Category B,38,67,449.214734271,
Cross Crusade #6,2009-11-1,Category B,46,78,442.63576429659,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,17,36,393.22805099397,
Cross Crusade #7,2009-11-8,Category B,38,93,399.76276811948,
Cross Crusade #8,2009-11-15,Category B,26,69,383.51498438562,
Kruger's Crossing CCX,2009-11-22,Category B,14,41,376.16939044812,
