Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,59,60,668.44313863485,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,49,62,568.45820996527,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,33,49,508.31222018586,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,57,67,547.80244400449,
DCCX,2007-10-28,Men Cat3/4,30,32,515.18254173154,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,23,26,429.53481954217,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,27,28,432.5379018759,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,DNF,46,490.66301061893,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,45,54,569.58727981419,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),18,31,443.47784280203,
