Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Youth 6-9  ,1,91084,Cruz,Dreiling,,,,650,526.15192963288,
 Youth 6-9  ,2,86705,Isaiah,Delaughder,KCOI U-20,,389348,453.83976544293,567.43461975525,
 Youth 6-9  ,3,91085,Jordyn,Knecht,,,,650,608.71730987763,
 Youth 6-9  ,4,91086,Rudy,Benton,,,,650,650,
 Youth 6-9  ,5,91087,Elizabeth,Khemraj,,,,650,691.28269012237,
 Youth 6-9  ,6,91088,Clare,Benton,,,,650,732.56538024475,
 Youth 6-9  ,7,91089,Ryan,Khemraj,,,,650,773.84807036712,
Men Cat 3  ,1,85873,Eric,Wenrich,Capp's Bike ShopMercy,,280890,414.51714795656,376.64411568941,
Men Cat 3  ,2,50546,Rocky,Remy,midwest velo,,328658,447.37888551609,391.34664508143,
Men Cat 3  ,3,46558,Lane,Johnson,KCOI U-20,,311425,467.06633094497,406.04917447345,
Men Cat 3  ,4,63783,Jason,Rew,Team Sho-Air KC,,30479,417.0939954638,420.75170386548,
Men Cat 3  ,5,11974,Matt,Gilhousen,Tradewind Energy,,176439,464.85929204155,435.4542332575,
Men Cat 3  ,6,81353,Vincent,Delaughder,Localcycling.com,,377085,456.50574435989,450.15676264952,
Men Cat 3  ,7,63757,Brian,Batson,Blue River Bicycle Club,,336178,477.67634259071,464.85929204155,
Men Cat 3  ,8,9632,Jeremy,Smith,In-A-Tub,,275157,441.04011578923,479.56182143357,
Men Cat 3  ,9,21624,Keith,Walberg,360 Racing,,36934,436.49050635247,494.2643508256,
Men Cat 3  ,10,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,497.23365938394,508.96688021762,
Men Cat 3  ,11,67478,Kyle,Guinn,KCBC,,318504,504.21122351832,523.66940960964,
Men Cat 3  ,12,11990,Brent,Hankins,LIVESTRONG Army KC/Midwest Cancer Care,,222778,476.56791766304,538.37193900167,
Men Cat 3  ,13,21603,Chris,Thomas,Black Sheep Cartel,,265069,517.95084694682,553.07446839369,
Men Cat 3  ,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,411.37878851941,567.77699778571,
Men Cat 4  ,1,46754,Matthew,Smith,Midwest Cycling Community,,270924,411.6181304954,416.97402209152,
Men Cat 4  ,2,78979,Gianne,Deangelo,Localcycling.com,,380123,487.38322654524,430.64357519246,
Men Cat 4  ,3,124181,Jason,Wood,Big Poppi,,351188,535.50548255994,444.31312829341,
Men Cat 4  ,4,21640,Chris,Hemmen,,,285017,555.2283348492,457.98268139435,
Men Cat 4  ,5,63766,Andrew,Ellis,Team Colavita/Parisi Coffee,,379961,448.78431004137,471.65223449529,
Men Cat 4  ,6,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,583.98146457062,485.32178759623,
Men Cat 4  ,7,81341,Mitch,Beller,Midwest Cycling Community,,387766,566.28409119295,498.99134069717,
Men Cat 4  ,8,91080,Dylan,Dreiling,,,,540,512.66089379812,
Men Cat 4  ,9,81344,Samuel,Swearngin,,,390470,606.98230733519,526.33044689906,
Men Cat 4  ,10,91076,David,Downey,Unattached,,276772,540,540,
Men Cat 4  ,11,86733,Scott,Perrea,MAPL-Elite Cycling,,381768,640.2966648866,553.66955310094,
Men Cat 4  ,12,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,629.48642948915,567.33910620188,
Men Cat 4  ,13,91081,Ryesh,Khemraj,,,,540,581.00865930283,
Men Cat 4  ,14,46174,Jesse,Miguel,Localcycling.com,,244278,592.28503486464,594.67821240377,
Men Cat 4  ,15,91082,Justin,Benton,,,,540,608.34776550471,
Men Cat 4  ,16,91083,Scott,Mccaskill,,,,540,622.01731860565,
Men Cat 4  ,17,54666,Michael,Hall,,,128609,540,635.68687170659,
Men Cat 4  ,18,7442,Chris,Ellis,,,257872,279.42157797879,649.35642480754,
Men Cat 4  ,DNF,65166,Norman,Wellings,,,360819,575.45688363259,663.02597790848,
Men Cat 4  ,DNF,85877,Sean,Gibson,,,390606,572.87076552607,663.02597790848,
Men Cat 4  ,DNF,86986,Michael,Owens,Big D Cycling,,351980,522.13634545138,663.02597790848,
Men Cat1/2  ,1,2276,Shadd,Smith,KCCX/FUJI,,138402,264.76121875259,231.88649353333,
Men Cat1/2  ,2,2231,Steve,Tilford,Tradewind Energy,,35590,213.49775656831,255.92406765339,
Men Cat1/2  ,3,21708,Lawrence,Simonson,Walt's Bike Shop,,194932,294.69600312354,279.96164177346,
Men Cat1/2  ,4,21520,Stephen,Songer,360 Racing,,150789,313.30242866349,303.99921589352,
Men Cat1/2  ,5,65761,Evan,Fast,KCOI Boulevard,,297714,332.68953645561,328.03679001358,
Men Cat1/2  ,6,50543,Issac,Jonas,KCOI U-20,,329084,378.29739198007,352.07436413364,
Men Cat1/2  ,DNF,29480,J p,Brocket,Ethos Racing,,275550,379.5662785403,376.1119382537,
Men Junior  10-18,1,79409,Reed,Levi,KCOI U-20,,387687,,,
Men Junior  10-18,2,85881,Alexander,Stanley,KCOI Boulevard,,391062,,,
Men Junior  10-18,3,91077,Nash,Dreiling,,,,,,
Men Junior  10-18,4,91078,Tanner,Schlesener,,,,,,
Men Junior  10-18,5,91079,Nick,Modes,,,,,,
Men Junior  10-18,DNF,86696,Spencer,Villarreal,,,,,,
Men Master  40+,1,21532,Shea,Bergman,sunflower bike,,236301,,,
Men Master  40+,2,12291,Tige,Lamb,Cow Town Cycling Team,,119445,,,
Men Master  40+,3,21612,Carl,Schipfmann,KCOI Boulevard,,219343,,,
Men Master  40+,4,77927,Brian,Luce,kcbc race team,,286101,,,
Men Master  40+,5,21603,Chris,Thomas,Black Sheep Cartel,,265069,,,
Men Master  50+,1,12381,Doug,Long,360 Racing,,90529,391.34150011102,367.0272641723,
Men Master  50+,2,12001,Andy,Lucas,360 Racing,,148258,340.58370920526,390.44591074822,
Men Master  50+,3,21626,Bill,Anderson,360 Racing,,194087,472.88309667878,413.86455732415,
Men Master  50+,4,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,431.16574734771,437.28320390007,
Men Master  50+,5,81373,John,Wentling,midwest masters cycling,,82741,539.78342037752,460.701850476,
Men Master  50+,6,22552,Tim,Bergman,Localcycling.com,,218315,505.37260391569,484.12049705192,
Men Master  50+,7,12359,David,Conrad,Localcycling.com,,7598,507.53914362785,507.53914362785,
Men Master  50+,8,79411,Tim,Black,,,387992,567.56671052354,530.95779020378,
Men Master  50+,9,29554,Robert (bert),Swift,Bicycle Shack Racing,,263088,582.10856014472,554.3764367797,
Men Master  50+,10,91076,David,Downey,Unattached,,276772,500,577.79508335563,
Men Master  50+,11,46563,Mark,Breeding,Localcycling.com,,224993,606.62537587133,601.21372993155,
Men Master  50+,12,46174,Jesse,Miguel,Localcycling.com,,244278,592.28503486464,624.63237650748,
Men Master  50+,13,29507,Gregg,Rupp,KCOI Boulevard,,159388,667.24266248052,648.05102308341,
Men Master  50+,DNF,12036,David,Mathews,Kansas City Bicycle Club,,269603,492.87619357674,671.46966965933,
Men Master  60+,1,2221,Dean,Parker,360 Racing,,27258,,,
Men Master  60+,2,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60+,3,21706,William,Jennings,Big D Cycling,,271401,,,
Men Master  60+,4,69994,Dan,Dreiling,KCOI Boulevard,,389842,,,
Men Single Speed  ,1,12024,Chris,Locke,Cow Town Cycling Team,,21421,,,
Men Single Speed  ,2,21626,Bill,Anderson,360 Racing,,194087,,,
Men Single Speed  ,3,67477,Patrick,Schlager,Osceola Velo club,,103813,,,
Men Single Speed  ,4,70264,Scott,Dreiling,KCOI Boulevard,,271474,,,
Men Single Speed  ,DNF,38491,James,Summers,Midwest Cycling Community,,295619,,,
Women Cat1/2/3  ,1,2166,Catherine,Walberg,Tulsa Tough Racing / Tulsa Wheelmen,,36933,,,
Women Cat1/2/3  ,2,35990,Sarah,Worthington,Ethos Racing,,203454,,,
Women Cat1/2/3  ,3,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Junior  10-18,1,50545,Tori,Brocket,,,330494,,,
Women Junior  10-18,2,84765,Lily,Delaugder,,,386942,,,
Women Junior  10-18,3,84766,Roma,Delaughder,,,386938,,,
Women Master  40+,1,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  40+,2,34222,Donica,Goodwin,Localcycling.com,,301987,,,
Women Master  50+,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  50+,2,63775,Connie,Henning,Localcycling.com,,360362,,,
