Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,26,38,432.75445936032,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,28,42,423.26103034298,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,6,44,358.65435786236,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,27,35,457.82108382988,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),9,17,415.46682124823,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),12,22,410.99757299521,
Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,3,10,369.87042467861,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,998,18,411.13457408334,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,8,31,350.43261912574,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,17,36,391.54804595567,
SURF CITY 2,2017-11-19,Open Men B,8,25,376.60853907549,
