Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,4,50,429.80119837461,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,7,49,462.49046052632,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),6,76,446.19617764985,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,6,75,461.08179386044,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,13,65,454.81113335831,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,5,37,418.08141181641,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,5,49,444.6296622149,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,74,147,423.73782489751,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,22,104,433.27721275521,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,22,113,426.58015021541,
