First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antony,Samarawickrema,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,17,42,522.41566487365,
Marg,Fedyna,Cadence Coffee Cross Classic,2014-10-5,Open Women,2,26,391.42598498435,
Scott,Klarenbach,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,5,31,399.89612893844,
Aaron,Falkenberg,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,7,31,409.64798853902,
Gregory,Nicholson,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,17,31,458.40728654189,
Aaron,Campbell,Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,4,18,489.56501624197,
Buzz,Desmarais,Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,12,18,556.81166125268,
Antony,Samarawickrema,Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,15,18,582.02915313169,
Jakob,Claffey,Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,17,18,607.24664501071,
Marg,Fedyna,Hardcore Hop N Hurl,2014-09-28,Open Women,4,12,399.47007840823,
Kenneth,Magleo,Hardcore Hop N Hurl,2014-09-28,SPORT MEN,14,24,546.75,
Murray,Buchanan,Hardcore Hop N Hurl,2014-09-28,SPORT MEN,15,24,553.5,
Scott,Klarenbach,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,3,32,392.22235538038,
Micah,Medinski,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,28,32,480.31184175537,
Aaron,Campbell,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,4,30,481.61538461538,
Andre,Ratte,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,8,30,504.96923076923,
Drew,Malcolm,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,16,30,551.67692307692,
Jakob,Claffey,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,27,30,615.9,
Buzz,Desmarais,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,28,30,615.9,
Marg,Fedyna,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,4,11,407.57606272658,
Murray,Buchanan,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,22,33,589.84615384615,
Kenneth,Magleo,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,26,33,614.76923076923,
Marg,Fednya,Bici Rodeo Cross,2014-09-21,Open Women,4,17,390.5589949341,
Emma,Camicioli,Cupcake Cross,2014-09-20,SPORT WOMEN,14,15,687.94202540805,
Scott,Klarenbach,Redbike RedCross,2014-09-14,EXPERT MEN,28,31,517.57942398265,
Kyle,Anderson,Redbike RedCross,2014-09-14,Open Men,21,23,379.81519838708,
Aaron,Campbell,Redbike RedCross,2014-09-14,NOVICE MEN,7,19,519.75,
Murray,Buchanan,Redbike RedCross,2014-09-14,SPORT MEN,16,23,597.39331452391,
Scott,Klarenbach,School of Cross,2014-09-13,EXPERT MEN,6,28,386.40600836693,
Micah,Medinski,School of Cross,2014-09-13,EXPERT MEN,26,28,505.8274130182,
Dave,Kenny,School of Cross,2014-09-13,NOVICE MEN,4,19,486,
Aaron,Campbell,School of Cross,2014-09-13,NOVICE MEN,9,19,531,
Drew,Malcolm,School of Cross,2014-09-13,NOVICE MEN,13,19,567,
Marg,Fedyna,School of Cross,2014-09-13,Open Women,2,13,361.32595446115,
Murray,Buchanan,School of Cross,2014-09-13,SPORT MEN,21,28,597.39331452391,
Scott,Klarenbach,Velocicross,2013-11-3,EXPERT MEN,16,26,463.9303116342,
Aaron,Falkenberg,Velocicross,2013-11-3,EXPERT MEN,24,26,525.3144979221,
Murray,Buchanan,Velocicross,2013-11-3,SPORT MEN,12,20,578.81694293831,
Aaron,Falkenberg,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),8,22,385.22551230292,
Greg,Nicholson,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),17,22,524.90423956322,
Ron,Potts,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),9,14,564.89847577558,
Murray,Buchanan,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),14,14,654.25561294215,
Scott,Klarenbach,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),12,15,470.54435076435,
Aaron,Falkenberg,Blow Street Cross,2013-10-27,EXPERT MEN,6,25,376.32962801409,
Aaron,Falkenberg,Beans N' Barley,2013-10-26,EXPERT MEN,6,37,352.39046368749,
Kyle,Anderson,Beans N' Barley,2013-10-26,Open Men,27,30,417.04384869324,
Aaron,Falkenberg,Lion's Den Cross,2013-10-19,EXPERT MEN,11,28,404.34953035911,
Greg,Nicholson,Lion's Den Cross,2013-10-19,EXPERT MEN,22,28,489.7098009549,
Scott,Book,Lion's Den Cross,2013-10-19,EXPERT MEN,27,28,520.74989935337,
Cameron,Mcknight,Lion's Den Cross,2013-10-19,Open Men,15,24,310.07144884032,
Kyle,Anderson,Lion's Den Cross,2013-10-19,Open Men,22,24,345.07144884032,
Murray,Buchanan,Lion's Den Cross,2013-10-19,NOVICE MEN,4,10,542.87112445564,
Marg,Fedyna,Lion's Den Cross,2013-10-19,Open Women,3,9,392.57439940085,
Scott,Book,Jim Horner GP,2013-10-13,EXPERT MEN,6,21,377.93309129837,
Greg,Nicholson,Jim Horner GP,2013-10-13,EXPERT MEN,13,21,436.64417486233,
Cameron,Mcknight,Jim Horner GP,2013-10-13,Open Men,9,18,294.37152705427,
Kyle,Anderson,Jim Horner GP,2013-10-13,Open Men,17,18,366.81870324126,
Murray,Buchanan,Jim Horner GP,2013-10-13,NOVICE MEN,5,20,495,
Marg,Fedyna,Jim Horner GP,2013-10-13,Open Women,4,8,394.635987702,
Scott,Book,Riverbender Cross,2013-10-12,EXPERT MEN,4,19,359.61207870524,
Aaron,Falkenberg,Riverbender Cross,2013-10-12,EXPERT MEN,6,19,382.27796504551,
Greg,Nicholson,Riverbender Cross,2013-10-12,EXPERT MEN,15,19,484.27445357674,
Kyle,Anderson,Riverbender Cross,2013-10-12,Open Men,12,17,360.53250533418,
Murray,Buchanan,Riverbender Cross,2013-10-12,NOVICE MEN,3,9,544.55845289536,
Marg,Fedyna,Riverbender Cross,2013-10-12,Open Women,3,11,378.04771393522,
Marg,Fedyna,Cadence Coffee Cross Classic,2013-10-6,Open Women,3,15,379.23297591091,
Scott,Book,Bici Rodeo Cross,2013-09-29,EXPERT MEN,8,30,376.2148603726,
Aaron,Falkenberg,Bici Rodeo Cross,2013-09-29,EXPERT MEN,18,30,428.57784619652,
Cameron,Mcknight,Bici Rodeo Cross,2013-09-29,Open Men,13,18,346.62575670965,
Kyle,Anderson,Bici Rodeo Cross,2013-09-29,Open Men,16,18,358.08109829568,
Murray,Buchanan,Bici Rodeo Cross,2013-09-29,NOVICE MEN,8,19,540,
Marg,Fedyna,Bici Rodeo Cross,2013-09-29,Open Women,5,17,399.60723476558,
Scott,Book,Cupcake Cross,2013-09-28,EXPERT MEN,5,33,346.91598397823,
Aaron,Falkenberg,Cupcake Cross,2013-09-28,EXPERT MEN,23,33,450.81897307185,
Kyle,Anderson,Cupcake Cross,2013-09-28,Open Men,14,17,322.55811851745,
Murray,Buchanan,Cupcake Cross,2013-09-28,NOVICE MEN,10,17,563.14285714286,
Martin,Tolton,Drie Zussen Superpresitge CX,2013-09-22,NOVICE MEN,15,21,585,
Marg,Fedyna,Drie Zussen Superpresitge CX,2013-09-22,Open Women,5,17,391.1148039689,
Scott,Book,Red Cross,2013-09-15,EXPERT MEN,10,37,374.5969247978,
Scott,Klarenbach,Red Cross,2013-09-15,EXPERT MEN,11,37,378.126634739,
Kyle,Anderson,Red Cross,2013-09-15,Open Men,14,15,338.36722390694,
Marg,Fedyna,Red Cross,2013-09-15,Open Women,5,13,390.8462404023,
Greg,Nicholson,Red Cross,2013-09-15,SPORT MEN,3,24,429.66240955005,
Scott,Book,School of Cross,2013-09-14,EXPERT MEN,4,33,355.76649516932,
Scott,Klarenbach,School of Cross,2013-09-14,EXPERT MEN,10,33,378.04624685147,
Murray,Buchanan,School of Cross,2013-09-14,NOVICE MEN,7,18,569.93810077029,
Richard,Cairney,School of Cross,2013-09-14,NOVICE MEN,11,18,635.16184966283,
Martin,Tolton,School of Cross,2013-09-14,NOVICE MEN,12,18,651.46778688596,
Ron,Potts,School of Cross,2013-09-14,NOVICE MEN,16,18,716.69153577851,
Marg,Fedyna,School of Cross,2013-09-14,Open Women,4,10,406.41450243996,
Greg,Nicholson,School of Cross,2013-09-14,SPORT MEN,3,20,450.14342684463,
Paul,Ignatiuk,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,1,12,281.60955802161,
Scott,Book,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,6,12,398.40155138171,
Greg,Nicholson,Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,9,12,468.47674739777,
Tanner,Broadbent,Riverbend Cyclocross Provincials,2012-11-3,Open Men,15,15,364.78877918966,
Travis,Anderson,Blow Street Cross,2012-10-14,SPORT MEN,25,68,515.49356182834,
Dave,Jaeger,Blow Street Cross,2012-10-14,SPORT MEN,48,68,571.85836962316,
