First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Stafford,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,36,61,245.74536936055,
Jared,Stafford,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,41,63,249.22702660838,
Jared,Stafford,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,39,62,234.65683062444,
Jared,Stafford,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,2,15,198.80764715406,
Jared,Stafford,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,2,14,204.29333808627,
Sam,Rykhoff,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Junior (U19) Men,1,8,333,
Dave,Brown,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Beginner (Cat 3/4) Men,1,14,459,
Sam,Rykhoff,Willow Beach Cyclocross,2009-10-24,JUNIOR MEN (17-18),1,5,,
Jared,Stafford,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,15,43,196.49420002975,
Sam,Rykhoff,Toronto International Cyclocross Day 2,2009-10-18,Junior Men,15,17,419.68144214763,
Dave,Brown,Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,5,18,490.53769617848,
Jared,Stafford,Toronto International Cyclocross,2009-10-17,Elite Men,11,41,190.67356567343,
Sam,Rykhoff,Toronto International Cyclocross,2009-10-17,Junior Men U18,4,21,328.03579420297,
Jared,Stafford,Jim Horner Grand Prix,2009-10-11,Elite Men,16,35,236.06245531394,
Jared,Stafford,2009 Canadian National Championships,2009-10-10,U23 Men,5,14,269.23733181211,
Brian,Kelly,Hillbilly Hustle,2009-10-3,Master 2 Men,3,21,352,
Sam,Rykhoff,Hillbilly Hustle,2009-10-3,U19 Men,1,10,314.5,
Jared,Stafford,SRCC Guelph Cross,2009-09-27,Elite Men,3,19,221.29429170353,
Sam,Rykhoff,SRCC Guelph Cross,2009-09-27,Junior (U19) Men,1,9,333,
Dave,Brown,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,7,16,519.75,
Jamie,Davies,True North Cyclocross,2009-09-26,Elite Men,15,18,288.96953726218,
Jared,Stafford,Valley Park Cyclocross,2009-09-20,Elite Men,2,18,224.15535518784,
Dave,Brown,Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,3,16,479.25,
