Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,C MEN,16,31,,
Kisscross #3: Highland Park,2009-10-4,C Race,12,34,,
Kisscross #5:  Richmond Park,2009-11-1,C Race,16,40,,
Kisscross #6: Manhattan Park,2009-11-15,C Race,16,40,,
Kisscross #7: Holland,2009-11-29,C Race,16,48,,
Kisscross #1: Plaster Creek,2010-09-11,C Race,9,25,513,
Kisscross #2: Plaster Creek,2010-09-12,C Race,8,28,499.5,
Kisscross #5: Richmond Park,2010-10-17,C Race,11,33,501.80774710446,
Kisscross #6: Cascade Park,2010-10-31,C Race,6,32,467.21648375742,
Kisscross #8: Holland,2010-11-28,C Race,14,27,540,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,C Men 19-34,21,24,594,
Kiss Cross Series - Highland Park,2012-09-22,BTANDEM,17,25,644.33963329601,
Kiss Cross Series - Markin Glen,2012-11-11,Division: CMEN,10,20,531.9,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BTANDEM,6,15,582.77016072098,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,CMEN,7,28,476.18053863072,
Kiss Cross Series - Cascade Park,2013-10-13,C Men,7,24,499.5,
